"Chart ID",Position,Artist,Featured,"Song Title"
101121-shooter,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
101121-shooter,2,"Teedra Moses",,"Make Me"
101121-shooter,3,Normani,"Cardi B","Wild Side"
101121-shooter,4,BANKS,,"The Devil"
101121-shooter,5,"Jensen McRae",,"Starting to Get to You"
101121-shooter,6,"Lizzo; Cardi B",,Rumors
101121-shooter,7,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
101121-shooter,8,"Lainey Wilson",,"Things a Man Oughta Know"
101121-shooter,9,"Jessie Ware",,Please
101121-shooter,10,"Amber Mark",,Competition
101121-shooter,11,"Leon Bridges",,Steam
101121-shooter,12,"Mickey Guyton",,"Remember Her Name"
101121-shooter,13,"Majid Jordan",,"Waves of Blue"
101121-shooter,14,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
101121-shooter,15,"Devon Again",,Suburbia
101121-shooter,16,"Morgan Wade",,"Wilder Days"
101121-shooter,17,"Liz Phair",,"Spanish Doors"
101121-shooter,18,Chlöe,,"Have Mercy"
101121-shooter,19,"Victoria Monét",,Coastin'
101121-shooter,20,"Jazmine Sullivan",,Tragic
101121-shooter,21,"Vivian Green",,"Where You Are"
101121-shooter,22,Tinashe,,Bouncin
101121-shooter,23,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
101121-shooter,24,Yebba,Smino,"Louie Bag"
101121-shooter,25,Shakira,,"Don't Wait Up"
101121-shooter,26,"Twenty One Pilots",,Saturday
101121-shooter,27,tUnE-yArDs,,hypnotized
101121-shooter,28,Halsey,,"I am not a woman, I'm a god"
101121-shooter,29,Tinashe,Buddy,Pasadena
101121-shooter,30,"Ari Lennox",,Pressure
101121-shooter,31,"Arlo Parks",,"Too Good"
101121-shooter,32,JoJo,,"Worst (I Assume)"
101121-shooter,33,"Megan Thee Stallion",,"Thot Shit"
101121-shooter,34,"Kiana Ledé; Kehlani",,"Ur Best Friend"
101121-shooter,35,"Sleigh Bells",,"Locust Laced"
101121-shooter,36,"Baby Keem; Kendrick Lamar",,"family ties"
101121-shooter,37,"Olivia Rodrigo",,"deja vu"
101121-shooter,38,Syd,,"Fast Car"
101121-shooter,39,"Charli XCX",,"Good Ones"
101121-shooter,40,"Kali Uchis",,telepatía
101121-shooter,41,"Joyce Wrice","Freddie Gibbs","On One"
101121-shooter,42,Kehlani,,Altar
101121-shooter,43,"Royal Blood",,Typhoons
101121-shooter,44,"Doja Cat",,"Need to Know"
101121-shooter,45,"Iggy Azalea",,"Iam the Stripclub"
101121-shooter,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
101121-shooter,47,"Sevyn Streeter; BIA",,"Nasty Girl"
101121-shooter,48,"Billie Eilish",,"Happier Than Ever"
101121-shooter,49,"The Shindellas",,"Win My Heart"
101121-shooter,50,Kelis,,"Midnight Snacks"
101121-shooter,51,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
101121-shooter,52,"Faye Webster",,"A Dream With a Baseball Player"
101121-shooter,53,"Kendra Jae",Saweetie,Seesaw
101121-shooter,54,"Chloe x Halle",,"Ungodly Hour"
101121-shooter,55,"Andra Day",,"Phone Dies"
