"Chart ID",Position,Artist,Featured,"Song Title"
,1,Daya,,Insomnia
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,5,"Lil Nas X",,"Old Town Road"
,6,"Jonas Brothers",,Sucker
,7,Mabel,,"Don't Call Me Up"
,8,Blueface,"YG; Cardi B","Thotiana (Remix)"
,9,"Bebe Rexha",,"Last Hurrah"
,10,"Lauv; Troye Sivan",,"i'm so tired..."
,11,"Post Malone",,Wow.
,12,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,13,"Khalid; Disclosure",,Talk
,14,"Daddy Yankee",Snow,"Con Calma"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Ariana Grande",,"thank u, next"
,17,Halsey,,"Without Me"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Cardi B; Bruno Mars",,"Please Me"
,20,"Ariana Grande",,bloodline
,21,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,22,"Ariana Grande",,needy
,23,"Ariana Grande",,"fake smile"
,24,"Zedd; Katy Perry",,365
,25,"Ariana Grande",,"bad idea"
