"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Weeknd",,"Blinding Lights"
,4,"Billie Eilish",,"No Time To Die"
,5,"Billie Eilish",,"everything i wanted"
,6,"Doja Cat",,"Say So"
,7,"The Pussycat Dolls",,React
,8,Halsey,,"You should be sad"
,9,"Roddy Ricch",,"The Box"
,10,EVERGLOW,,"DUN DUN"
,11,"Harry Styles",,"Adore You"
,12,SF9,,"Good Guy"
,13,"Camila Cabello",DaBaby,"My Oh My"
,14,"Park Jihoon",,360
,15,"The Weeknd",,"After Hours"
,16,"THE BOYZ",,REVEAL
,17,"Doja Cat",,"Boss Bitch"
,18,"Post Malone",,Circles
,19,"Golden Child",,"Without You"
,20,BTS,,"Black Swan"
,21,"Selena Gomez",,Rare
,22,IZ*ONE,,FIESTA
,23,"Tones and I",,"Dance Monkey"
,24,"Selena Gomez",,"Lose You to Love Me"
,25,"Arizona Zervas",,ROXANNE
,26,"Megan Thee Stallion; Normani",,Diamonds
,27,Future,Drake,"Life Is Good"
,28,"Red Velvet",,Psycho
,29,"Justin Bieber",Quavo,Intentions
,30,"Selena Gomez",,"Feel Me"
,31,"The Weeknd",,Heartless
,32,"Nicki Minaj",,Yikes
,33,"Taylor Swift",,"The Man"
,34,BTS,,ON
,35,Joji,,Run
,36,PENTAGON,,"Dr. BeBe"
,37,Eminem,"Juice WRLD",Godzilla
,38,blackbear,,"hot girl bummer"
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,41,LOONA,,"So What"
,42,ZICO,,"Any Song"
,43,"Justin Bieber",,Yummy
,44,"Ellie Goulding",,"Love Me Like You Do"
,45,"Jonas Brothers",,"What a Man Gotta Do"
,46,KARD,,"Red Moon"
,47,"Sam Smith",,"To Die For"
,48,VERIVERY,,"Lay Back"
,49,"Tove Lo",,"Bikini Porn"
,50,"Khalid; Disclosure",,"Know Your Worth"
,51,"Honor Society",,"Where Are You Now"
,52,Adele,,Hello
,53,"KAROL G; Nicki Minaj",,Tusa
,54,"Taylor Swift",,"Only the Young"
,55,"The 1975",,"Me & You Together Song"
,56,"Mac Miller",,"Good News"
,57,"SAINt JHN",,"Roses (Imanbek Remix)"
,58,"Tame Impala",,"Lost In Yesterday"
,59,"Rocket Punch",,BOUNCY
,60,"Doja Cat; Tyga",,Juicy
,61,SF9,,Fanfare
,62,"Ariana Grande","Nicki Minaj","Side To Side"
,63,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,64,"Demi Lovato",,Anyone
,65,"Lewis Capaldi",,"Before You Go"
,66,"Hayley Williams",,Simmer
,67,"Lady Gaga",,"Stupid Love"
,68,"Taylor Swift",,Lover
,69,Mustard,"Roddy Ricch",Ballin'
,70,ASTRO,,"Blue Flame"
,71,Kesha,,Tonight
,72,"Doja Cat",,"Cyber Sex"
,73,"Alan Walker; Ava Max",,"Alone, Pt. II"
,74,blackbear,,"me & ur ghost"
,75,"Katy Perry",,"Harleys in Hawaii"
,76,Halsey,,Graveyard
,77,"Maren Morris",,"The Bones"
,78,"Niall Horan",,"Nice to Meet Ya"
,79,Halsey,,3am
,80,"Lewis Capaldi",,"Someone You Loved"
,81,"Selena Gomez",,"Look At Her Now"
,82,"Trevor Daniel",,Falling
,83,"Gabby Barrett",,"I Hope"
,84,"Carrie Underwood",,"Drinking Alone"
,85,Kesha,"Big Freedia","Raising Hell"
,86,"Carly Rae Jepsen",,"Let's Be Friends"
,87,GFRIEND,,Crossroads
,88,"Billie Eilish",,"bad guy"
,89,"Travis Scott",,"HIGHEST IN THE ROOM"
,90,"Christine and the Queens",,"People, I've been sad"
,91,Dreamcatcher,,Scream
,92,"Harry Styles",,"Watermelon Sugar"
,93,CIX,,Numb
,94,Ulrikke,,Attention
,95,iKON,,Dive
,96,Lizzo,,"Good as Hell"
,97,"Joel Corry",,Lonely
,98,"Saweetie; GALXARA",,"Sway With Me"
,99,Celeste,,"Stop This Flame"
,100,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
