"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Twenty One Pilots",,Jumpsuit
,4,"Ariana Grande",,"no tears left to cry"
,5,BLACKPINK,,"See U Later"
,6,BLACKPINK,,"Forever Young"
,7,"Twenty One Pilots",,"Nico and the Niners"
,8,"Josie Dunne",,"Cool With It"
,9,BLACKPINK,,Really
,10,"Nicki Minaj","Ariana Grande",Bed
,11,"Years & Years",,"All for You"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Imagine Dragons",,"I Don't Know Why"
,14,"Josie Dunne",,"School For That"
,15,"Josie Dunne",,"Old School"
,16,"Meghan Trainor",,"LET YOU BE RIGHT"
,17,"Josie Dunne",,"Good Boys"
,18,"Clean Bandit","Demi Lovato",Solo
,19,"Dan + Shay; R3HAB",,"Tequila (R3HAB Remix)"
,20,"Kygo; Imagine Dragons",,"Born To Be Yours"
,21,"MC Fioti; Future; J Balvin; Stefflon Don",,"Bum Bum Tam Tam (Jonas Blue Remix)"
,22,"Imagine Dragons",,"Whatever It Takes"
,23,"DVBBS; blackbear",,IDWK
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,"Mike Perry","Willemijn May","Don't Hide"
,26,"Maroon 5","Cardi B","Girls Like You"
,27,"5 Seconds of Summer",,Youngblood
,28,"Sabrina Carpenter; R3HAB",,"Almost Love (R3HAB Remix)"
,29,"Josie Dunne",,"Make You Mine"
,30,"Emily Vaughn",,Strangers
,31,"Fall Out Boy","MadeinTYO; bülow","The Last Of The Real Ones"
,32,"Ariana Grande","Nicki Minaj","the light is coming"
,33,"Phoebe Ryan; Quinn XCII",,"Middle Finger"
,34,"Ocean Park Standoff; Seeb",,"Lost Boys"
,35,"Meghan Trainor",,"CAN'T DANCE"
,36,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,37,"Benjamin Ingrosso",,"Dance You Off"
,38,Lauv,,"Getting Over You (R3HAB Remix)"
,39,"Virginia To Vegas",,"Lights Out"
,40,"Cardi B",SZA,"I Do"
