"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nao'ymt; Asami Izawa",,"I Want To Drown in Summer"
,2,"The Weeknd; Madonna","Playboi Carti",Popular
,3,"Junya Enoki; Yuma Uchida; Kaito Ishikawa",,"255,255,255"
,4,"Nujabes; Minmi",,"Shiki No Uta"
,5,Essenger,,"Sanctum Eternal"
,6,NewJeans,,OMG
,7,Ado,,Ibara
,8,Ado,,Rebellion
,9,"Gus Dapperton; BENEE",,"Don't Let Me Down"
,10,FEMM,,"Crawl Away"
,11,"Dawid Podsiadło",,"Let You Down"
,12,"Shin Sakiura",AAAMYY,"Night Running"
,13,"bicaso; EAERAN",,OverThink
,14,KWINI,,"Dream Away"
,15,Ado,,"New Genesis"
,16,"City Girl; tiffi; Highvyn",,"HEARTBREAKER CLUB"
,17,"Kessoku Band",,"Seishun Complex"
,18,HEALTH,,"Major Crimes"
,19,PSYQUI,Such,"Hysteric Night Girl"
,20,"Lexie Liu",,MAGICIAN
,21,"Taylor Swift",,Karma
,22,"Bebe Rexha; Snoop Dogg",,Satellite
,23,"The Midnight; Jupiter Winter",,Monsters
,24,"Post Malone",,Mourning
,25,POWERS,,Heavy
,26,"Dua Lipa",,"Dance The Night"
,27,"Rosa Walton",,"I Really Want to Stay at Your House"
,28,NewJeans,,Cookie
,29,MNQN,,Amphetamine
,30,Miguel,,"Sure Thing"
,31,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,32,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,33,"DEADLIFE; Scandroid; 3FORCE",,"Obsolete (3FORCE Remix)"
,34,"Lizzy McAlpine",,ceilings
,35,MisterWives,,Nosebleeds
,36,"Lady Gaga",,"Bloody Mary"
,37,Cafuné,,High
,38,"Tyler, The Creator","Kali Uchis","See You Again"
,39,"Miley Cyrus",,Jaded
,40,Ado,,"Fleeting Lullaby"
,41,Cafuné,,"Tek It"
,42,Cafuné,,"Everyone Knows"
,43,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,44,"Saint Asonia",,"Trying To Catch Up With The World"
,45,"Dominic Fike",,"Mona Lisa"
,46,"The Cramps",,"Goo Goo Muck"
,47,"The Weeknd",Future,"Double Fantasy"
,48,"Metro Boomin; Coi Leray",,"Self Love"
,49,"Utada Hikaru",,"Rule - Live 2023"
,50,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
