"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Otto Knows","Alex Aris","Be Somebody"
,2,"Linkin Park",,"Fighting Myself"
,3,"Daft Punk",,"Prime (2012 Unfinished)"
,4,"Chris Costello",,"Never Far Away"
,5,"Luke Combs",,"Fast Car"
,6,"Third Party",,"Thee Chords (Feel So High)"
,7,"Calvin Harris; Ellie Goulding",,Miracle
,8,ILLENIUM,,"I Want You 2 (Stay)"
,9,"Max Robinson",,"New Hope"
,10,"ILLENIUM; All Time Low",,"Back To You"
,11,ZachGG,,"Pretty Little Lies"
,12,"Daft Punk","Julian Casablancas; The Voidz","Infinity Repeating (2013 Demo)"
,13,"Swedish House Mafia",Fridayy,"See the Light"
,14,"Linkin Park",,Lost
,15,"Fred again..",,"Delilah (pull me out of this)"
,16,"Hardwell; Maddix",Luciana,ACID
,17,Muse,,"Compliance (Purple Disco Machine Remix)"
,18,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,19,"Audien; William Black","Tia Tia","Would You Even Know"
,20,Axwell,,Behold
,21,"Linkin Park",,"More the Victim"
,22,Trinijty,,Life
,23,"John Summit; Hayla",,"Where You Are"
,24,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,25,MORTEN,,"The Drill"
