"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aretuza Lovi; Pabllo Vittar; Gloria Groove",,"Joga Bunda"
,2,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,3,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,4,Anitta,"J Balvin",Downtown
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,RuPaul,,"Call Me Mother"
,7,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"J Balvin; Jeon; Anitta",,Machika
,10,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,11,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,12,"Lady Gaga",,"The Cure"
,13,"Bob the Drag Queen","Alaska Thunderfuck","Yet Another Dig"
,14,"Taylor Swift",,Gorgeous
,15,"Cardi B",,"Bodak Yellow"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Alesso; Anitta",,"Is That for Me"
,18,"Pabllo Vittar",,K.O.
,19,"Camila Cabello","Young Thug",Havana
,20,"Katy Perry",,"Act My Age"
,21,"Dua Lipa",,"New Rules"
,22,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,23,Anitta,,Paradinha
,24,"Taylor Swift",,"Look What You Made Me Do"
,25,"Lady Gaga",,"John Wayne"
,26,"Banda Calypso",,"Deixa Acontecer"
,27,"Liam Payne",Quavo,"Strip That Down"
,28,"Iggy Azalea",Anitta,Switch
,29,"Aretuza Lovi; Gloria Groove",,Catuaba
,30,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,31,"Charlie Puth",,Attention
,32,RuPaul,"Dave Audé","Step It Up"
,33,"Cardi B","21 Savage","Bartier Cardi"
,34,"Selena Gomez",,"Bad Liar"
,35,"Alaska Thunderfuck",,"Come to Brazil"
,36,Anitta,Maluma,"Sim Ou Não"
,37,RuPaul,"Eric Kupper","The Realness"
,38,"Alaska Thunderfuck","Adore Delano","The T"
,39,"Lady Gaga","Colby O'Donis","Just Dance"
,40,"Demi Lovato",,"Sorry Not Sorry"
,41,Kesha,,"Learn to Let Go"
,42,"Iggy Azalea",MØ,"Beg for It"
,43,"Lady Gaga",,G.U.Y.
,44,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,45,"Charlie Puth",,"How Long"
,46,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,47,"Jojo Maronttinni",,"Que Tiro Foi Esse"
,48,"Bebe Rexha",,"(Not) The One"
,49,"Banda Calypso",,Temporal
,50,Anitta,,"Menina Má"
