"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Lady Gaga",,Applause
,3,Avicii,,"Wake Me Up"
,4,"Justin Timberlake",,"Tunnel Vision"
,5,"Austin Mahone",,"What About Love"
,6,Karmin,,Acapella
,7,"Selena Gomez",,"Slow Down"
,8,"Avril Lavigne",,"Rock N Roll"
,9,"Imagine Dragons",,Demons
,10,P!nk,"Lily Allen","True Love"
,11,"Kylie Minogue",,Skirt
,12,JAY-Z,"Justin Timberlake","Holy Grail"
,13,"David Guetta","Ne-Yo; Akon","Play Hard"
,14,Zedd,Foxes,Clarity
,15,Krewella,,Alive
,16,"Demi Lovato",,"Made in the USA"
,17,"Miley Cyrus",,"We Can't Stop"
,18,P9,,"Love You in Those Jeans"
,19,"Selena Gomez",,Birthday
,20,"Selena Gomez",,Undercover
