"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,"The Beatles",,"Let It Be (Reserve Remix)"
,3,"Harry Styles",,"Watermelon Sugar"
,4,Bee-Bee,,"Waiting For The Train"
,5,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,6,"The Beatles",,"Here Comes The Sun (Reserve Remix)"
,7,"The Beatles",,"Yesterday (Reserve Remix)"
,8,Wes,,Alane
,9,Topic,A7S,"Breaking Me"
,10,Nea,,"Some Say"
,11,DaBaby,"Roddy Ricch",ROCKSTAR
,12,"The Weeknd",,"Blinding Lights"
,13,Dewoll,"Perry Cook",Spicy
,14,"Dua Lipa",,Hallucinate
,15,"Taylor Swift",,cardigan
,16,Duplicate,,"[DUPLICATE] Salt"
,17,Bee-Bee,,"Never Give Up Now"
,18,"Ava Max",,"Kings & Queens"
,19,"JC Stewart",,"I Need You to Hate Me"
,20,"Jack Harlow",,"What's Poppin'"
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,"Juice WRLD; Marshmello",,"Come & Go"
,23,"Ariana Grande; Justin Bieber",,"Stuck with U"
,24,"Joel Corry",MNEK,"Head & Heart"
,25,Bee-Bee,,"Au Revoir!"
,26,"Dua Lipa",,"Break My Heart"
,27,"Quinten Torlero",,Nothing
,28,"the blue bananas",,"a crocodile in my bed"
,29,"Taylor Swift","Bon Iver",exile
,30,"David Koster",,"Te Mooi Om Waar Te Zijn"
