"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bougenvilla,,Nagini
,2,"Above & Beyond","Richard Bedford","Northern Soul"
,3,"The Chainsmokers",,"Sick Boy"
,4,Moby,,"Natural Blues"
,5,"R3HAB; Mike Williams",,Lullaby
,6,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,7,NIVIRO,,Flares
,8,"G-Eazy; Halsey",,"Him & I (Audiovista Remix)"
,9,Drake,,"God's Plan"
,10,RetroVision,,"Puzzle (VIP)"
,11,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,12,"The Uniøn","Petter Hedström","Forgetting Yesterday"
,13,"Unknown Brain; Spce CadeX","Max Landry","Holding You"
,14,Stadiumx,,"It's Not Right But It's Okay"
,15,"DubVision; AFROJACK",,"New Memories"
,16,Dropgun,"Kaleena Zanders","Nothing New"
,17,Tobu,,Calling
,18,"CMC$; CADE",,"Thinkin' Bout Myself"
,19,"Mike Williams; Dastic",,"You & I"
,20,"Martin Garrix; Matisse & Sadko",,Forever
,21,"Lost Frequencies; Zonderling",,Crazy
,22,MK,,17
,23,"Marshmello; Lil Peep",,Spotlight
,24,"Jim Yosef",,Imagine
,25,"Jordan Schor; Harley Bird",,Home
,26,Blasterjaxx,,Follow
,27,"Raven & Kreyn",,"Call Me Again"
,28,"Firebeatz; Peppermint","Aidan O'Brien",Everything
,29,"MOGUAI; Zonderling",,Lee
,30,EDX,,Runnin'
,31,"Matisse & Sadko","Hanne Mjøen","Into You"
,32,"San Holo",,"One Thing"
,33,"Salvatore Ganacci",,Imagine
,34,"San Holo",,"I Still See Your Face"
,35,Kygo,"Justin Jesso",Stargazing
,36,"Gvbe Procopio",Marshmello,"Bright Nights"
,37,"Zedd; Maren Morris; Grey",,"The Middle"
,38,"DJ Licious",,"I Can't Stop"
,39,"Laidback Luke; Mark Villa",,Rise
,40,RetroVision,,Dancin'
,41,Sia,,Helium
,42,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,43,Slushii,Marshmello,"There x2"
,44,"Beatcore; Ashley Apollodor",,"Just Stay"
,45,Kygo,"The Night Game","Kids In Love"
,46,EDX,,Jaded
,47,"Don Diablo","A R I Z O N A","Take Her Place"
,48,NF,,"Let You Down"
,49,"Sophie Francis",,"Hearts Of Gold"
,50,LVNDSCAPE,"Cathrine Lassen","Dive With Me"
