"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,2,Adele,,"Someone Like You"
,3,"David Guetta",USHER,"Without You"
,4,"Cobra Starship",Sabi,"You Make Me Feel..."
,5,"Foster the People",,"Pumped Up Kicks"
,6,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,7,"Lady Gaga",,"Yoü and I"
,8,Hedley,Preme,Invincible
,9,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,10,"Bad Meets Evil","Bruno Mars",Lighters
,11,Rihanna,,"Cheers (Drink to That)"
,12,Dev,,"In the Dark"
,13,"Bruno Mars",,"Marry You"
,14,"Kelly Clarkson",,"Mr. Know It All"
,15,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,16,Anjulie,,"Brand New Bitch"
,17,OneRepublic,,"Good Life"
,18,Adele,,"Rolling in the Deep"
,19,"Nicki Minaj",,"Super Bass"
,20,Pitbull,"Marc Anthony","Rain Over Me"
,21,Nickelback,,"When We Stand Together"
,22,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
,23,"Britney Spears",,"I Wanna Go"
,24,Drake,,Headlines
,25,"Simple Plan","Natasha Bedingfield","Jet Lag"
,26,"Mia Martina",,"Latin Moon"
,27,"Marianas Trench",,"Haven't Had Enough"
,28,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,29,"Lady A",,"Just a Kiss"
,30,"Lady Gaga",,"The Edge of Glory"
,31,Coldplay,,Paradise
,32,"Jason Derulo",,"It Girl"
,33,"Ian Carey","Snoop Dogg; Bobby Anthony","Last Night"
,34,"Sak Noel",,"Loca People (What The Fuck)"
,35,"Alyssa Reid",,"The Game"
,36,"Jennifer Lopez",Pitbull,"On the Floor"
,37,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,38,"Martin Solveig; Dragonette",,Hello
,39,"Victoria Duffield",,"Shut Up and Dance"
,40,"Audio Playground",,Famous
,41,"Blake Shelton",,"God Gave Me You"
,42,"Taio Cruz","Flo Rida",Hangover
,43,Adele,,"Set Fire to the Rain"
,44,"Florence + the Machine",,"Shake It Out"
,45,"Rodney Atkins",,"Take A Back Road"
,46,"Brad Paisley; Carrie Underwood",,"Remind Me"
,47,"Inna Modja",,"French Cancan (Monsieur Sainte Nitouche)"
,48,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,49,"The Sheepdogs",,"I Don't Know"
,50,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
