"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Kali Uchis",,telepatía
,3,"Olivia Rodrigo",,"deja vu"
,4,"Doja Cat",,Streets
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,Silva,,"A Cor É Rosa"
,8,"Ariana Grande",,"worst behavior"
,9,"Olivia Rodrigo",,"drivers license"
,10,"Demi Lovato","Ariana Grande","Met Him Last Night"
,11,"Fiona Apple",,"Rack of His"
,12,"Potyguara Bardo",,"O Jogo da Vida"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Dua Lipa",,Levitating
,15,"Karol Conká",,Saudade
,16,"Karol Conká",,"Vogue do Gueto"
,17,"Kali Uchis",,"//aguardiente y limón%ᵕ‿‿ᵕ%"
,18,"Dua Lipa",,"We're Good"
,19,"Taylor Swift",,peace
,20,"Ariana Grande",,clarity
,21,"Ariana Grande",,34+35
,22,"Kali Uchis",,"vaya con dios"
,23,Berlin,,"Take My Breath Away"
,24,"Karol Conká",,Dominatrix
,25,"Harry Styles",,"Watermelon Sugar"
,26,"Karol Conká",,Sandália
,27,"Katy Perry",,"Cry About It Later"
,28,"O Surto",,"A Cera"
,29,"Phoebe Bridgers",,Kyoto
,30,"Ava Max",,"My Head & My Heart"
,32,"Harry Styles",,"Lights Up"
,32,"Dua Lipa",,"Break My Heart"
,33,SZA,,"Normal Girl"
,34,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,35,"Potyguara Bardo",,"Lambada do Flop"
,36,"The Neighbourhood",,Prey
,37,"Ariana Grande","Ty Dolla $ign","safety net"
,38,"Miley Cyrus","Dua Lipa",Prisoner
,39,"Justin Bieber",,"Hold On"
,40,Jão,,"AMOR PIRATA"
,41,"Britney Spears",,"Why Should I Be Sad"
,42,"The Weeknd",,"Save Your Tears"
,43,"Ariana Grande",,"On Top Of Everything"
,44,"Alceu Valença",,"La Belle de Jour"
,45,"Zeca Baleiro",,"Proibida Pra Mim"
,46,"Glee Cast",,Pompeii
,47,"Ariana Grande",,"my hair"
,48,"The Kid LAROI",,"WITHOUT YOU"
,49,"Potyguara Bardo",,"Você Não Existe"
,50,"Taylor Swift",,cardigan
