"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Taylor Swift",,"Shake It Off"
,3,"Iggy Azalea","Rita Ora","Black Widow"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Charli XCX",,"Boom Clap"
,6,"Ariana Grande",,"Problem (feat. Iggy Azalea)"
,7,Jeremih,YG,"Don't Tell 'Em"
,8,"Tove Lo",,"Habits (Stay High)"
,9,Echosmith,,"Cool Kids"
,10,"Ed Sheeran",,Don't
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,Coldplay,,"A Sky Full of Stars"
,13,"Maroon 5",,Maps
,14,"Calvin Harris","John Newman",Blame
,15,"Jason Derulo",,Trumpets
,16,"5 Seconds of Summer",,Amnesia
,17,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,18,"Nick Jonas",,Jealous
,19,Pitbull,"John Ryan",Fireball
,20,"Maroon 5",,Animals
