"Chart ID",Position,Artist,Featured,"Song Title"
08292022,1,"Ashland Craft",,"Mimosas In the Morning"
08292022,2,"Luke Combs",,"The Kind of Love We Make"
08292022,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
08292022,4,Beyoncé,,"BREAK MY SOUL"
08292022,5,"Miranda Lambert",,"Actin' Up"
08292022,6,"Eric Church",,"Doing Life With Me"
08292022,7,"Maddie & Tae",,"Wish You The Best"
08292022,8,"Morgan Wade",,"Take Me Away"
08292022,9,"Cole Swindell",,"She Had Me At Heads Carolina"
08292022,10,"Avril Lavigne",,Avalanche
08292022,11,"Cody Johnson",,Human
08292022,12,Lizzo,,"2 Be Loved (Am I Ready)"
08292022,13,"Harry Styles",,"Late Night Talking"
08292022,14,Halsey,,"So Good"
08292022,15,"Doja Cat",,Vegas
08292022,16,"Sam Hunt",,"Water Under the Bridge"
08292022,17,"Lady A",,"Summer State of Mind"
08292022,18,"Keith Urban",,"Brown Eyes Baby"
08292022,19,"Carrie Underwood",,"She Don't Know"
08292022,20,"Maddie & Tae",,"Every Night Every Morning"
08292022,21,duplicate,,"[DUPLICATE] Change your chart entry to Easy Lover (468946)"
08292022,22,"Nicki Minaj",,"Super Freaky Girl"
08292022,23,Joji,,"Glimpse of Us"
08292022,24,"Charli XCX",,Crash
08292022,25,OneRepublic,,"I Ain't Worried"
08292022,26,"Bailey Zimmerman",,"Fall in Love"
08292022,27,"Dierks Bentley",,Gold
08292022,28,"Jon Pardi",,"Mr. Saturday Night"
08292022,29,"Thomas Rhett","Riley Green","Half Of Me"
08292022,29,"Kelsea Ballerini",,"THE LITTLE THINGS"
08292022,31,Beyoncé,,"CUFF IT"
08292022,32,"Maren Morris",,"I Can't Love You Anymore"
08292022,33,"The Weeknd",,"Less Than Zero"
08292022,34,Sia,,Unstoppable
08292022,35,"Scotty McCreery",,"It Matters to Her"
08292022,38,"Elton John; Britney Spears",,"Hold Me Closer"
08292022,39,BRELAND,"Lady A","Told You I Could Drink"
08292022,40,"Randy Rogers Band",,"Nothing But Love Songs"
08292022,41,"Parker McCollum",,"Handle On You"
08292022,43,"Jimmie Allen",,"Down Home"
08292022,44,"Ingrid Andress",,"Seeing Someone Else"
08292022,49,"Sunny Sweeney",,"Easy as Hello"
08292022,50,"Ronnie Dunn","Parker McCollum","Road to Abilene"
08292022,53,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
08292022,54,"Priscilla Block",,"My Bar"
08292022,55,HARDY,"Lainey Wilson","wait in the truck"
08292022,58,"Mickey Guyton",,"Somethin' Bout You"
08292022,59,"Demi Lovato",,29
