"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,PIRATA
,2,"Conan Gray",,Superache
,3,FLO,,"The Lead"
,4,"Harry Styles",,"Harry's House"
,5,"Omar Apollo",,Ivory
,6,Drake,,"Honestly, Nevermind"
,7,(G)I-DLE,,"I NEVER DIE"
,8,"Gloria Groove",,"Lady Leste"
,9,"Doja Cat",,"Planet Her"
,10,"Charli xcx",,CRASH
,11,"Lil Nas X",,MONTERO
,12,"Dua Lipa",,"Future Nostalgia"
,13,Anitta,,"Versions of Me"
,14,"Olivia Rodrigo",,SOUR
,15,"Bad Bunny",,"Un Verano Sin Ti"
,16,"Taylor Swift",,Lover
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Selena Gomez & The Scene",,"A Year Without Rain"
,19,"Kate Bush",,"Hounds of Love"
,20,"Post Malone",,"Twelve Carat Toothache"
,21,"The Weeknd",,"Dawn FM"
,22,"Frank Ocean",,"channel ORANGE"
,23,WILLOW,,ARDIPITHECUS
,24,"Nelly Furtado",,Loose
,25,"Post Malone",,"Hollywood's Bleeding"
,26,Drake,,"Nothing Was the Same"
,27,Beyoncé,,B'Day
,28,"One Direction",,FOUR
,29,"Little Mix",,Confetti
,30,"Mariah Carey",,"The Emancipation of Mimi"
,31,"Frank Ocean",,Blonde
,32,"Ashley Tisdale",,Headstrong
,33,"One Direction",,"Made in the A.M."
,34,"Ariana Grande",,"My Everything"
,35,"Hayley Kiyoko",,Expectations
,36,Rihanna,,"Talk That Talk"
,37,TLC,,FanMail
,38,Paramore,,Paramore
,39,"Luísa Sonza",,"DOCE 22"
,40,"Harry Styles",,"Fine Line"
,41,"Megan Thee Stallion",,"Something for Thee Hotties"
,42,"Camila Cabello",,Familia
,43,"Ariana Grande",,Positions
,44,"Doja Cat",,Amala
,45,"Justin Bieber",,Justice
,46,"JAY-Z; Kanye West",,"Watch the Throne"
,47,Tinashe,,Aquarius
,48,"Years & Years",,"Palo Santo"
,49,"Janet Jackson",,"Rhythm Nation 1814"
,50,ROSALÍA,,MOTOMAMI
