"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,D.D.D
,2,"TOMORROW X TOGETHER",,"Run Away"
,3,X1,,FLASH
,4,ONF,,Why
,5,ONEUS,,"LIT (가자)"
,6,BTS,Lauv,"Make It Right (Remix)"
,7,"TEEN TEEN",,"It's On You"
,8,"Golden Child",,Genie
,9,CIX,,"Movie Star"
,10,TWICE,,"Feel Special"
,11,ATEEZ,,"Say My Name"
,12,"W Project 4; Woollim Rookie",,1M1S
,13,D.O.,,"That's Okay"
,14,f(x),,"Pinocchio (Danger)"
,15,EVERGLOW,,Adios
,16,TWICE,,FANCY
,17,"CHUNG HA",,Snapping
,18,VIXX,,Eternity
,19,"CHUNG HA",,"Gotta Go"
,20,JoJo,,Disaster
