"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Ariana Grande",Future,Everyday
,3,"Maroon 5",Future,Cold
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,"The Chainsmokers",Halsey,Closer
,6,"Ed Sheeran",,"Shape of You"
,7,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Big Sean",,"Bounce Back"
,11,"The Chainsmokers",,Paris
,12,Daya,,Words
,13,"Jon Bellion",,"All Time Low"
,14,"Flo Rida; 99 Percent",,Cake
,15,Drake,,"Fake Love"
,16,"Rae Sremmurd","Gucci Mane","Black Beatles"
,17,Migos,"Lil Uzi Vert","Bad And Boujee"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Lady Gaga",,"Million Reasons"
,20,"The Weeknd","Daft Punk",Starboy
