"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,Uffie,Spaceship
,2,Монеточка,,"Каждый раз"
,3,"Martin Garrix",Khalid,Ocean
,4,Lokee,"Pearl Andersson","Losing My Religion"
,5,"The Parakit",,"Dam Dam"
,6,MK,,17
,7,Tim3bomb,"Tim Schou",Magic
,8,"Addal; Mida",KiFi,405
,9,ARTY,,"Couldn't Be Better"
,10,"Kygo; Imagine Dragons",,"Born To Be Yours"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,13,"Post Malone",,"Better Now"
,14,"Don Diablo",,"Anthem (We Love House Music)"
,15,"Ummet Ozcan; Laurell",,"Change My Heart"
,16,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,17,"Alison Wonderland",,Church
,18,"Khalid; Normani",,"Love Lies"
,19,"Duke Dumont; Ebenezer",,Inhale
,20,Frost,"Leo Kalyan",Afterglow
,21,Malfa,,"So Long"
,22,Marshmello,Khalid,Silence
,23,Throttle,,"All In"
,24,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,25,"Jay Hardway; Mesto",,"Save Me"
,26,Градусы,,Она
,27,"Unlike Pluto",,"Run, Bobby, Run"
,28,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,29,NF,,"Let You Down"
,30,"Lost Sky",,Forever
