"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Halo
,2,"Flo Rida",Kesha,"Right Round"
,3,"Girls Aloud",,Untouchable
,4,"Kelly Clarkson",,"My Life Would Suck Without You"
,5,"Enrique Iglesias",Ciara,"Takin' Back My Love"
,6,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,7,Noisettes,,"Don't Upset the Rhythm (Go Baby Go)"
,8,September,,"Can't Get Over"
,9,"Lily Allen",,"The Fear"
,10,"Lady Gaga",,"Poker Face"
,11,"Britney Spears",,Circus
,12,"Jeanette Biedermann",,"Undress to the Beat"
,13,"The Killers",,Spaceman
,14,"The Saturdays",,"Just Can't Get Enough"
,15,Beyoncé,,"Single Ladies (Put a Ring on It)"
,16,Alcazar,,"Stay the Night"
,17,T.I.,"Justin Timberlake","Dead and Gone"
,18,"Steve Angello; Laidback Luke","Robin S","Show Me Love"
,19,"Mando Diao",,"Dance With Somebody"
,20,Queensberry,,"No Smoke"
,21,"Kid Cudi; Crookers",,"Day 'n' Nite (Remix)"
,22,Agnes,,"Love Love Love"
,23,Coldplay,,"Life in Technicolor II"
,24,"Empire of the Sun",,"Walking on a Dream"
,25,"Måns Zelmerlöw",,"Hope & Glory"
,26,"Kings of Leon",,"Use Somebody"
,27,"Girls Aloud",,"The Loving Kind"
,28,"Sergey Lazarev",,Stereo
,29,"Franz Ferdinand",,"No You Girls"
,30,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
,31,"deadmau5; Kaskade",,"I Remember"
,32,"Katy Perry",,"Thinking of You"
,33,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
,34,"The Saturdays",,Issues
,35,"Alesha Dixon",,"The Boy Does Nothing"
,36,"Vlad Topalov",,"Perfect Criminal"
,37,"Alesha Dixon",,"Breathe Slow"
,38,"Katy Perry",,"Hot n Cold"
,39,"Danny Saucedo",,"All On You"
,40,"Fleet Foxes",,"White Winter Hymnal"
