"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Bruno Mars",,"24K Magic"
,3,"Christina Aguilera","Nile Rodgers",Telepathy
,4,"Fifth Harmony",,"That's My Girl"
,5,Tinashe,,Superlove
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"Hailee Steinfeld; Grey",Zedd,Starving
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Ariana Grande",,"Into You"
,11,DNCE,,"Body Moves"
,12,Rihanna,,"Love on the Brain"
,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
,14,"Nick Jonas","Ty Dolla $ign",Bacon
,15,"Jordan Fisher",,"All About Us"
,16,"Selena Gomez",,"Kill Em With Kindness"
,17,"Demi Lovato",,"Body Say"
,18,"Katy Perry",,Rise
,19,Snakehips,ZAYN,Cruel
,20,"The Chainsmokers",Halsey,Closer
,21,"Alessia Cara",,"Scars to Your Beautiful"
,22,DNCE,,Toothbrush
,23,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,24,"Lady Gaga",,"Perfect Illusion"
,25,Adele,,"Send My Love (To Your New Lover)"
,26,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,27,"Dua Lipa",,"Hotter Than Hell"
,28,"Nick Jonas","Tove Lo",Close
,29,"Shawn Mendes",,"Treat You Better"
,30,Timeflies,,"Once In A While"
,31,"Twenty One Pilots",,Heathens
,32,"Twenty One Pilots",,Ride
,33,"Ariana Grande",,Greedy
,34,"Calvin Harris",Rihanna,"This Is What You Came For"
,35,Drake,"Wizkid; Kyla","One Dance"
,36,Flume,KAI,"Never Be Like You"
,37,Galantis,,"No Money"
,38,"Lady Gaga",,A-YO
,39,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,40,"The Chainsmokers",Daya,"Don't Let Me Down"
