"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Ray of Light"
,2,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,5,"Anna Vissi",,"Magava Tout"
,9,Shakira,,"Ciega, Sordomuda"
,12,"Alice Deejay",,"Better Off Alone"
,17,"Brandy; Monica",,"The Boy Is Mine"
,20,"Mariah Carey",,"My All"
,21,"Roger Taylor",,"Pressure On"
,25,"Anna Vissi",,Erotevmenaki
,26,"Anna Vissi",,Gazi
,27,"Kylie Minogue",,"Cowboy Style"
,30,Aaliyah,,"Are You That Somebody?"
,32,"Spice Girls",,"Viva Forever"
,40,Madonna,,"Drowned World (Substitute for Love)"
,41,"Robbie Williams",,"Let Me Entertain You"
,45,"Mariah Carey",,"The Roof"
