"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"AUDREY NUNA",,"damn Right"
-2-2,2,"Doja Cat",,Woman
-2-2,3,TWICE,,CANDY
-2-2,4,GAYLE,,abcdefu
-2-2,5,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
-2-2,6,TWICE,,SCIENTIST
-2-2,7,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
-2-2,8,"Kyla Imani",,"it's not that deep."
-2-2,9,"Doja Cat","Rico Nasty","Tia Tamera"
-2-2,10,SZA,,"I Hate U"
-2-2,11,aespa,,"Lucid Dream"
-2-2,12,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
-2-2,13,"Ariana Grande; Kid Cudi",,"Just Look Up"
-2-2,14,aespa,,"Dreams Come True"
-2-2,15,Giveon,,"For Tonight"
-2-2,16,Faouzia,,Puppet
-2-2,17,TWICE,,"LAST WALTZ"
-2-2,18,"Lil Nas X",,"DEAD RIGHT NOW"
-2-2,19,TWICE,,CACTUS
-2-2,20,"Olivia Rodrigo",,brutal
-2-2,21,TWICE,,Doughnut
-2-2,22,"Stray Kids",,"Christmas EveL"
-2-2,23,Ashnikko,,"Hi, It's Me"
-2-2,24,TWICE,,"Wonderful Day"
-2-2,25,aespa,,Savage
-2-2,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
-2-2,27,TWICE,,"The Feels"
-2-2,28,"Ariana Grande",,"Santa Tell Me"
-2-2,29,"Lil Nas X","Miley Cyrus","AM I DREAMING"
-2-2,30,EVERGLOW,,"Don't Speak"
-2-2,31,TWICE,,REWIND
-2-2,32,Faouzia,,Hero
-2-2,33,duplicate,,"[DUPLICATE 8] Change your chart entry to When I'm Gone (397847)"
-2-2,34,aespa,,ICONIC
-2-2,35,"Billie Eilish",,"Happier Than Ever"
-2-2,36,"Ariana Grande",,Intro
-2-2,37,"88rising; BIBI",,"The Weekend"
-2-2,38,TWICE,,Alcohol-Free
-2-2,39,"Lil Nas X",,"TALES OF DOMINICA"
-2-2,40,"Britney Spears",,"My Only Wish (This Year)"
-2-2,41,"Taylor Swift",,"Christmas Tree Farm"
-2-2,42,aespa,,"YEPPI YEPPI"
-2-2,43,"Tiësto; Ava Max",,"The Motto"
-2-2,44,"Post Malone; The Weeknd",,"One Right Now"
-2-2,45,"Lil Nas X",,HOLIDAY
-2-2,46,"Hyolyn; Dasom",,"Summer or Summer"
-2-2,47,EVERGLOW,,Company
-2-2,48,"Olivia Rodrigo",,"good 4 u"
-2-2,49,Adele,,"Easy On Me"
-2-2,50,TWICE,,"Merry & Happy"
