"Chart ID",Position,Artist,Featured,"Song Title"
,1,*NSYNC,,"It's Gonna Be Me"
,2,P!nk,,"There You Go"
,3,"Matchbox Twenty",,Bent
,4,Creed,,Higher
,5,"Nine Days",,"Absolutely (Story Of A Girl)"
,6,Aaliyah,,"Try Again"
,7,"Vertical Horizon",,"Everything You Want"
,8,Joe,,"I Wanna Know"
,9,"Britney Spears",,"Oops!... I Did It Again"
,10,"Jessica Simpson",,"I Think I'm in Love with You"
,11,BBMak,,"Back Here"
,12,"Mandy Moore",,"I Wanna Be with You"
,13,Eminem,,"The Real Slim Shady"
,14,"Macy Gray",,"I Try"
,15,"Enrique Iglesias",,"Be with You"
,16,"Toni Braxton",,"He Wasn't Man Enough"
,17,"Destiny's Child",,"Jumpin' Jumpin'"
,18,"Backstreet Boys",,"The One"
,19,Sisqó,,"Thong Song"
,20,"Goo Goo Dolls",,Broadway
,21,Splender,,"I Think God Can Explain"
,22,"Destiny's Child",,"Say My Name"
,23,soulDecision,,Faded
,24,"Janet Jackson",,"Doesn't Really Matter"
,25,Sting,"Cheb Mami","Desert Rose"
,26,"3 Doors Down",,Kryptonite
,27,*NSYNC,,"Bye Bye Bye"
,28,"Sister Hazel",,"Change Your Mind"
,29,Sonique,,"It Feels So Good"
,30,"Christina Aguilera",,"I Turn to You"
,31,"Lara Fabian",,"I Will Love Again"
,32,Westlife,,"Swear It Again"
,33,Everclear,,Wonderful
,34,Santana,"The Product G&B","Maria Maria"
,35,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,36,"Kid Rock",,"Only God Knows Why"
,37,Shaggy,,"Dance and Shout"
,38,"Savage Garden",,"Crash And Burn"
,39,"Bon Jovi",,"It's My Life"
,40,"Alice Deejay",,"Better Off Alone"
