"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,2,GAYLE,,abcdefu
,3,"Pusha T",,"Diet Coke"
,4,"Nicki Minaj; Lil Baby",,Bussin
,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,6,"The Chainsmokers",,High
,7,"Alesso; Katy Perry",,"When I'm Gone"
,8,Adele,,"Easy On Me"
,9,ACRAZE,Cherish,"Do It To It"
,10,"Ed Sheeran",,"Overpass Graffiti"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Ed Sheeran",,Shivers
,14,Pitbull,"Anthony Watts; DJ White Shadow","I Feel Good"
,15,GAYLE,,"ur just horny"
,16,Adele,,"Oh My God"
,17,"Charlie Puth",,"Light Switch"
,18,"The Weeknd",,"Take My Breath"
,19,"The Weeknd",,"Don't Break My Heart"
,20,"The Weeknd",,Sacrifice
