"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Enrique Iglesias",,"Be with You"
,2,"Britney Spears",,"Oops!... I Did It Again"
,3,"Backstreet Boys",,"The One"
,4,"Mariah Carey","Snoop Dogg",Crybaby
,5,Aaliyah,,"Try Again"
,6,Eminem,,"The Real Slim Shady"
,7,Sting,"Cheb Mami","Desert Rose"
,8,*NSYNC,,"It's Gonna Be Me"
,9,Madonna,,"American Pie"
,10,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
,11,"Janet Jackson",,"Doesn't Really Matter"
,12,Kelis,,"Get Along with You"
,13,"Whitney Houston; George Michael",,"If I Told You That"
,14,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,15,"Toni Braxton",,"He Wasn't Man Enough"
,16,Anastacia,,"I'm Outta Love"
,17,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,18,P!nk,,"There You Go"
,19,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,20,"Destiny's Child",,"Jumpin', Jumpin'"
,21,"Jennifer Lopez",,"Let's Get Loud"
,22,Kelis,,"Good Stuff"
,23,"No Doubt",,"Simple Kind Of Life"
,24,Sonique,,"It Feels So Good"
,25,"Céline Dion",,"I Want You to Need Me"
,26,"Kylie Minogue",,"Spinning Around"
,27,Aqua,,"Around the World"
,28,Coldplay,,Shiver
,29,"Mary Mary",,"Shackles (Praise You)"
,30,"Céline Dion",,"Live For The One I Love (Duplicate)"
,31,"Marc Anthony",,"You Sang to Me"
,32,"Gloria Estefan",,"No Me Dejes De Querer"
,33,"Toni Braxton",,"Just Be a Man About It"
,34,"Jessica Simpson",,"I Think I'm in Love with You"
,35,"Macy Gray",,"I Try"
,36,Westlife,,"Swear It Again"
,37,Chicane,"Bryan Adams","Don't Give Up"
,38,Metallica,,"I Disappear"
,39,Mýa,Jadakiss,"The Best of Me"
,40,Coldplay,,Yellow
,41,"Garth Brooks",,"Do What You Gotta Do"
,42,"Christina Aguilera",,"I Turn to You"
,43,"The Chicks",,"Cold Day In July"
,44,"Ricky Martin",Meja,"Private Emotion"
,45,"No Doubt",,Ex-Girlfriend
,46,"En Vogue",,Riddle
,47,"Billie Piper",,"Day & Night"
,48,"Mandy Moore",,"I Wanna Be with You"
,49,"Da Brat",Tyrese,"What'chu Like"
,50,"Utada Hikaru",,"For You"
