"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,"Selena Gomez","A$AP Rocky","Good for You"
,3,"Demi Lovato",,"Cool for the Summer"
,4,"The Weeknd",,"Can't Feel My Face"
,5,"Ed Sheeran",,Photograph
,6,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,7,"Fall Out Boy",,"Uma Thurman"
,8,"R. City","Adam Levine","Locked Away"
,9,OMI,,"Cheerleader (Felix Jaehn Remix)"
,10,"Rachel Platten",,"Fight Song"
,11,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,12,"One Direction",,"Drag Me Down"
,13,"Justin Bieber",,"What Do You Mean?"
,14,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,15,"The Weeknd",,"The Hills"
,16,"Taylor Swift",,"Wildest Dreams"
,17,"Shawn Mendes",,Stitches
,18,"Hailee Steinfeld",,"Love Myself"
,19,"5 Seconds of Summer",,"She's Kinda Hot"
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
