"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alesso; Katy Perry",,"When I'm Gone"
,2,"Galantis; Lucas & Steve; ILIRA",,Alien
,3,Leony,,Remedy
,4,"Ronela Hajati",,SEKRET
,5,IVE,,ELEVEN
,6,EVERGLOW,,Pirate
,7,aespa,,"Dreams Come True"
,8,"KAI (EXO)",,Peaches
,9,"Little Mix",,No
,10,VENUS,,"Where My Girls At"
,11,ENHYPEN,,Blessed-Cursed
,12,"Ed Sheeran",,Shivers
,13,SEVENTEEN,,"Rock with you"
,14,"NCT; NCT 2021",,Beautiful
,15,"NCT 127",,"Favorite (Vampire)"
,16,"R3HAB; Lukas Graham",,"Most People"
,17,"Pabllo Vittar; Rennan da Penha",,"Number One"
,18,STAYC,,STEREOTYPE
,19,"Stray Kids",,"Christmas EveL"
,20,"Sean Paul; Sia",,Dynamite
,21,"Tiësto; Ava Max",,"The Motto"
,22,Weeekly,,"After School"
,23,"LEA; Luna",,"Küsse Wie Gift"
,24,ONEUS,,"LUNA (월하미인)"
,25,T-ARA,,"TIKI TAKA"
,26,"NCT; NCT U",,"Universe (Let's Play Ball)"
,27,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,28,"Joel Corry",Mabel,"I Wish"
,29,"Ofenbach; Ella Henderson",,Hurricane
,30,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,31,INNA,,UP
,32,Annalisa,,Eva+Eva
,33,Anitta,Saweetie,"Faking Love"
,34,"Craig David; MNEK",,"Who You Are"
,35,"TOMORROW X TOGETHER",,Frost
,36,Chlöe,,"Have Mercy"
,37,P1Harmony,,"Do It Like This"
,38,CL,,"Lover Like Me"
,39,"WeddingCake; Heidi Klum; Snoop Dogg",,"Chai Tea with Heidi"
,40,"THE BOYZ",,MAVERICK
,41,"OMEGA X",,"LOVE ME LIKE"
,42,ACRAZE,Cherish,"Do It To It"
,43,"Tiësto; KAROL G",,"Don't Be Shy"
,44,"Little Mix",,"Love (Sweet Love)"
,45,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,46,"NCT 127",,Lemonade
,47,"Ed Sheeran",,"Bad Habits"
,48,"NCT 127",,Sticker
,49,"Purple Disco Machine",Eyelar,Dopamine
,50,ATEEZ,,"The Real - Heung Version"
