"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"FIND YOUR WAY BACK"
,2,"Beyoncé; Kendrick Lamar",,NILE
,3,"Fiona Apple",,Relay
,4,"Taylor Swift",,seven
,5,"James Blake",,"Are You Even Real?"
,6,"Taylor Swift",,august
,7,Beyoncé,,BIGGER
,8,Beyoncé,,"BLACK PARADE"
,9,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,10,"Chloe x Halle",,"Don't Make It Harder On Me"
,11,"Taylor Swift",,hoax
,12,"Beyoncé; Nija; Busiswa; Yemi Alade; Tierra Whack; Moonchild Sanelly; DJ Lag",,"MY POWER"
,13,"Jessie Ware",,Spotlight
,14,"Chloe x Halle",,"Ungodly Hour"
,15,"Fiona Apple",,"Under The Table"
,16,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,17,"Chloe x Halle",,"Busy Boy"
,18,"Dua Lipa",,Cool
,19,"Taylor Swift",,epiphany
,20,"Fiona Apple",,"For Her"
,21,"Fiona Apple",,"I Want You To Love Me"
,22,"Chloe x Halle",,Lonely
,23,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
,24,"Taylor Swift",,"my tears ricochet"
,25,"Jessie Ware",,"Ooh La La"
,26,Beyoncé,,OTHERSIDE
,27,"Salatiel; Pharrell Williams; Beyoncé",,WATER
,28,"Chloe x Halle",,"Baby Girl"
,29,"Taylor Swift",,cardigan
,30,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,31,"Fiona Apple",,Cosmonauts
,32,"Chloe x Halle",,"Do It"
,33,"Fiona Apple",,Drumset
,34,"Taylor Swift","Bon Iver",exile
,35,"Fiona Apple",,"Fetch The Bolt Cutters"
,36,"Chloe x Halle",,"Forgive Me"
,37,"Dua Lipa",,"Future Nostalgia"
,38,"Fiona Apple",,"Heavy Balloon"
,39,"Taylor Swift",,"invisible string"
,40,"Fiona Apple",,Ladies
,41,"Fiona Apple",,"On I Go"
,42,"Taylor Swift",,"Peace (Duplicate)"
,43,"Fiona Apple",,"Rack of His"
,44,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,45,"Jessie Ware",,"Save A Kiss"
,46,"Fiona Apple",,Shameika
,47,"Taylor Swift",,"the 1"
,48,"Chloe x Halle",,Tipsy
,49,Duplicate,,"What’s Your Pleasure? [DUPLICATE]"
,50,"Chloe x Halle",,"Wonder What She Thinks of Me"
