"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meat Loaf",,"I'd Do Anything for Love (But I Won't Do That)"
,2,"Ace of Base",,"All That She Wants"
,3,Radiohead,,Creep
,4,Salt-N-Pepa,,Shoop
,5,"Tag Team",,"Whoomp! (There It Is)"
,6,Haddaway,,"What Is Love"
,7,"Tony! Toni! Toné!",,Anniversary
,8,"Billy Joel",,"The River of Dreams"
,9,SWV,,"Right Here"
,10,"Def Leppard",,"Two Steps Behind"
,11,"Janet Jackson",,If
,12,"Inner Circle",,"Sweat (A La La La La Long)"
,13,"Blind Melon",,"No Rain"
,14,2Pac,,"I Get Around"
,15,Aerosmith,,Cryin'
,16,"Bryan Adams",,"Please Forgive Me"
,17,"Michael Bolton",,"Said I Loved You...But I Lied"
,18,"Rod Stewart",,"Reason to Believe"
,19,2Pac,,"Keep Ya Head Up"
,20,R.E.M.,,"Everybody Hurts"
,21,"Mr. Big",,"Wild World"
,22,"Gin Blossoms",,"Hey Jealousy"
,23,Intro,,"Come Inside"
,24,"Phil Collins",,"Both Sides of the Story"
,25,"Red Hot Chili Peppers",,"Soul to Squeeze"
,26,"Shaquille O'Neal",,"(I Know I Got) Skillz"
,27,"The Smashing Pumpkins",,"Cherub Rock"
,28,"Soul Asylum",,"Runaway Train"
,29,"Rick Astley",,Hopelessly
,30,"Dr. Dre",,"Let Me Ride"
,31,"Stone Temple Pilots",,Plush
,32,"John Mellencamp",,"Human Wheels"
,33,"The Cranberries",,Linger
,34,Babyface,,"Never Keeping Secrets"
,35,"Culture Beat",,"Mr. Vain"
,36,"MC Lyte",,Ruffneck
,37,"Cypress Hill",,"Insane In the Brain"
,38,Sting,,"Nothing 'Bout Me"
,39,"Billy Joel",,"All About Soul"
,40,Dino,,"Ooh Child"
,41,"Tears for Fears",,"Break It Down Again"
,42,"A Tribe Called Quest",,"Award Tour"
,43,"Joshua Kadison",,Jessie
,44,"Bruce Hornsby",,"Fields Of Gray"
,45,UB40,,"Higher Ground"
,46,Nirvana,,"Heart-Shaped Box"
,47,"10,000 Maniacs",,"Because the Night"
,48,"Wu-Tang Clan",,"Method Man"
,49,"Ice Cube","Das EFX","Check Yo Self (Remix)"
,50,Shaggy,,"Oh Carolina"
