"Chart ID",Position,Artist,Featured,"Song Title"
04212017-Zach,1,"Kendrick Lamar",,HUMBLE.
04212017-Zach,2,"Portugal. The Man",,"Feel It Still"
04212017-Zach,3,"Bruno Mars",,"That's What I Like"
04212017-Zach,4,"Kendrick Lamar",,DNA.
04212017-Zach,5,"Harry Styles",,"Sign of the Times"
04212017-Zach,6,Drake,,Passionfruit
04212017-Zach,7,"Calvin Harris","Frank Ocean; Migos",Slide
04212017-Zach,8,"Ed Sheeran",,"Galway Girl"
04212017-Zach,9,"Skip Marley",,Lions
04212017-Zach,10,"Clean Bandit","Zara Larsson",Symphony
04212017-Zach,11,"Michael Kiwanuka",,"Cold Little Heart"
04212017-Zach,12,"Travis Garland",,"Passionfruit (Drake cover)"
04212017-Zach,13,"Big Sean",,"Bounce Back"
04212017-Zach,14,Alkaline,,"After All"
04212017-Zach,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
04212017-Zach,16,"Ed Sheeran",,"Shape of You"
04212017-Zach,17,KYLE,"Lil Yachty",iSpy
04212017-Zach,18,Serani,,"No Games"
04212017-Zach,19,Thrice,,Hurricane
04212017-Zach,20,"Kygo; Selena Gomez",,"It Ain't Me"
04212017-Zach,21,"The Chainsmokers",Halsey,Closer
04212017-Zach,22,"Kendrick Lamar",Zacari,LOVE.
04212017-Zach,23,"Ed Sheeran",,"Castle on the Hill"
04212017-Zach,24,Drake,"Quavo; Travis Scott",Portland
04212017-Zach,25,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
04212017-Zach,26,"The Chainsmokers",,"The One"
04212017-Zach,27,"Tory Lanez",,LUV
04212017-Zach,28,Lorde,,"Green Light"
04212017-Zach,29,"Big Sean",Eminem,"No Favors"
04212017-Zach,30,"The Weeknd","Daft Punk",Starboy
04212017-Zach,31,Sampha,,"(No One Knows Me) Like the Piano"
04212017-Zach,32,"Kendrick Lamar",,BLOOD.
04212017-Zach,33,"Ed Sheeran",,"New Man"
04212017-Zach,34,Aminé,,Caroline
04212017-Zach,35,"Lord Huron",,"The Night We Met"
04212017-Zach,36,"Kendrick Lamar",U2,XXX.
04212017-Zach,37,Drake,"Black Coffee; Jorja Smith","Get It Together"
04212017-Zach,38,Khalid,,"Another Sad Love Song"
04212017-Zach,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
04212017-Zach,40,"Sean Paul","Dua Lipa","No Lie"
04212017-Zach,41,"Bruno Mars",,"Too Good To Say Goodbye"
04212017-Zach,42,"The Chainsmokers",Daya,"Don't Let Me Down"
04212017-Zach,43,"Kendrick Lamar",,ELEMENT.
04212017-Zach,44,"Travis Garland",,"One Dance | Turn Me On (Drake/Kevin Lyttle Mashup)"
04212017-Zach,45,"Father John Misty",,"Ballad of the Dying Man"
04212017-Zach,46,"Kendrick Lamar",Rihanna,LOYALTY.
04212017-Zach,47,"Zedd; Alessia Cara",,Stay
04212017-Zach,48,"Martin Jensen",,"Solo Dance"
04212017-Zach,49,"Rag'n'Bone Man",,Human
04212017-Zach,50,Drake,,"Free Smoke"
