"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blondie,,"The Tide Is High"
,2,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,3,Queen,,"Need Your Loving Tonight"
,4,"Donna Summer",,"Cold Love"
,5,"Olivia Newton-John; Cliff Richard",,Suddenly
,6,"Barbra Streisand",,"Woman in Love"
,7,"Barbra Streisand; Barry Gibb",,Guilty
,8,"Diana Ross",,"It's My Turn"
,9,"Diana Ross",,"My Old Piano"
,10,Queen,,"Another One Bites The Dust"
,11,"Donna Summer",,"The Wanderer"
,12,"Donna Summer",,"Walk Away"
,13,Queen,,"We Will Rock You"
,14,"Kate Bush",,"Army Dreamers"
,15,"Diana Ross",,"I'm Coming Out"
,16,ABBA,,"The Winner Takes It All"
,17,"Lipps Inc.",,Funkytown
,18,Blondie,,"One Way Or Another"
,19,"Pat Benatar",,"You Better Run"
,20,Queen,,"We Are the Champions"
