"Chart ID",Position,Artist,Featured,"Song Title"
032413-juancsantoyo,1,"Of Monsters and Men",,"Little Talks"
032413-juancsantoyo,2,"Icona Pop","Charli XCX","I Love It"
032413-juancsantoyo,3,"Justin Timberlake",JAY-Z,"Suit & Tie"
032413-juancsantoyo,4,"Passion Pit",,"Take A Walk"
032413-juancsantoyo,5,Example,,"Perfect Replacement"
032413-juancsantoyo,6,Zedd,Foxes,Clarity
032413-juancsantoyo,7,"Imagine Dragons",,Radioactive
032413-juancsantoyo,8,"Ellie Goulding",,"Figure 8"
032413-juancsantoyo,9,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
032413-juancsantoyo,10,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
032413-juancsantoyo,11,OneRepublic,,"If I Lose Myself"
032413-juancsantoyo,12,"Olly Murs","Flo Rida",Troublemaker
032413-juancsantoyo,13,P!nk,,Try
032413-juancsantoyo,14,"Avicii; Nicky Romero",,"I Could Be the One"
032413-juancsantoyo,15,Muse,,Madness
032413-juancsantoyo,16,"Calvin Harris","Florence Welch","Sweet Nothing"
032413-juancsantoyo,17,"Taylor Swift",,"I Knew You Were Trouble."
032413-juancsantoyo,18,P!nk,"Nate Ruess","Just Give Me a Reason"
032413-juancsantoyo,19,"Swedish House Mafia","John Martin","Don't You Worry Child"
032413-juancsantoyo,20,MKTO,,"Thank You"
032413-juancsantoyo,21,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
032413-juancsantoyo,22,"Taylor Swift",,22
032413-juancsantoyo,23,Bastille,,Pompeii
032413-juancsantoyo,24,Madeon,,"The City"
032413-juancsantoyo,25,Passenger,,"Let Her Go"
032413-juancsantoyo,26,"Phillip Phillips",,"Gone, Gone, Gone"
032413-juancsantoyo,27,"Otto Knows",,"Million Voices"
032413-juancsantoyo,28,"Ayah Marar",,"The Raver"
032413-juancsantoyo,29,AWOLNATION,,Sail
032413-juancsantoyo,30,"Thirty Seconds to Mars",,"Up in the Air"
032413-juancsantoyo,31,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
032413-juancsantoyo,32,"Phillip Phillips",,Home
032413-juancsantoyo,33,"Ellie Goulding",,"Anything Could Happen"
032413-juancsantoyo,34,"Nicky Romero; NERVO",,"Like Home"
032413-juancsantoyo,35,Belinda,,"En La Obscuridad"
032413-juancsantoyo,36,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
032413-juancsantoyo,37,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
032413-juancsantoyo,38,"Havana Brown","R3HAB; Prophet","Big Banana"
032413-juancsantoyo,39,"Calvin Harris","Ellie Goulding","I Need Your Love"
032413-juancsantoyo,40,"Tommy Torres","Nelly Furtado","Sin Ti"
