"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Camila Cabello",,"Something's Gotta Give"
,4,"Ellie Goulding",,Vincent
,5,"5 Seconds of Summer",,"Want You Back"
,6,"Ariana Grande","Big Sean","Best Mistake"
,7,"Dua Lipa",,"Hotter Than Hell"
,8,"Marshmello; Anne-Marie",,FRIENDS
,9,"Kelly Clarkson",,"My Life Would Suck Without You"
,10,"Dua Lipa",,"No Goodbyes"
,11,"Rita Ora",,Anywhere
,12,SZA,,Prom
,13,"Taylor Swift",,Wonderland
,14,"Little Mix",,"No More Sad Songs"
,15,"Ariana Grande",,"Thinking Bout You"
