"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande",,"God is a woman"
,3,"Ariana Grande",,everytime
,4,"Koit Toome; Laura Põldvere",,Verona
,5,"Martin Garrix",Khalid,Ocean
,6,"Dan + Shay",,Tequila
,7,"Ariana Grande",,"no tears left to cry"
,8,"Travis Scott",Drake,"SICKO MODE"
,9,"Marshmello; Bastille",,Happier
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Zedd; Maren Morris; Grey",,"The Middle"
,13,"Laura Põldvere",,Waterfall
,14,"Chris Young",,"Radio and the Rain"
,15,"Post Malone",,"Better Now"
,16,"Clean Bandit","Demi Lovato",Solo
,17,Bazzi,,Mine
,18,"Jessica Mauboy",,"We Got Love"
,19,"Laura; W",,"Tenermi Vicino"
,20,"Laura Põldvere",,Tõusulained
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Selena Gomez",,"Back to You"
,23,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,24,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,25,Drake,,Nonstop
,26,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,27,"Imagine Dragons",,Natural
,28,ZAYN,Timbaland,"Too Much"
,29,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,30,"Ariana Grande",,"goodnight n go"
,31,nublu,,öölaps!
,32,"Ariana Grande",,"better off"
,33,nublu,,"2 quick start"
,34,"Bryce Vine",,"Drew Barrymore"
,35,"Imagine Dragons",,"Whatever It Takes"
,36,"Taylor Swift",,"I Did Something Bad"
,37,"The Weeknd",,"Call Out My Name"
,38,"Nicky Jam; J Balvin",,"X (Equis)"
,39,"5MIINUST; Reket",,"keti lõpp"
,40,"Elina Born; Jüri Pootsmann",,"Jagatud Saladus"
,41,"5MIINUST; Sass Heino; Jozels",,trenažöör
,42,Drake,,"In My Feelings"
,43,"Ariana Grande","Nicki Minaj","the light is coming"
,44,"Ariana Grande","Pharrell Williams",blazed
,45,"Ariana Grande",,sweetener
,46,Põhja-Tallinn,"Koit Toome","Liiga noor, et mõista"
