"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,2,Kungs,,"Clap Your Hands"
,3,"Jax Jones",MNEK,"Where Did You Go?"
,4,"Jessica Darrow",,"Surface Pressure"
,5,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,6,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,GAYLE,,abcdefu
,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,11,"Imagine Dragons; JID",,Enemy
,12,"Swedish House Mafia; Sting",,Redlight
,13,"Diplo; Miguel",,"Don't Forget My Love"
,14,"Diplo; SIDEPIECE",,"On My Mind"
,15,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,16,"The Weeknd",,"Less Than Zero"
,17,"Sebastián Yatra",,"Dos Oruguitas"
,18,"Justin Bieber",,Ghost
,19,"Sebastián Yatra",,"Melancólicos anónimos"
,20,"Kungs; The Knocks",,People
,21,Kungs,,Lipstick
,22,Kungs,,"Never Going Home"
,23,"The Weeknd",,"Blinding Lights"
,24,"Diplo; TSHA","Kareen Lomax","Let You Go"
,25,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,26,ACRAZE,Cherish,"Do It To It"
,27,Luude,"Colin Hay","Down Under"
,28,"Glass Animals",,"Heat Waves"
,29,Kygo,DNCE,"Dancing Feet"
,30,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,31,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,32,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,33,D.O.D,"Carla Monroe","Still Sleepless"
,34,"zzoilo; Aitana",,"Mon Amour (Remix)"
,35,"Sofi Tukker; John Summit",,"Sun Came Up"
,36,"Becky Hill; Galantis",,Run
,37,"MK; Sonny Fodera",Raphaella,"One Night"
,38,ODESZA,"Bettye LaVette","The Last Goodbye"
,39,"Diana Ross",,"I Still Believe (Purple Disco Machine Remix)"
,40,"Joel Corry",,"Liquor Store"
,41,"Armin van Buuren; Sam Gray",,"Human Touch"
,42,"Rain Radio; DJ Craig Gorman",,"Talk About"
,43,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,44,"The Chainsmokers","Emily Warren","Side Effects"
,45,"Mabel; Jax Jones; Galantis",,"Good Luck"
,46,"Ed Sheeran",,"Bad Habits"
,47,"Don Diablo; JLV","John K",Problems
,48,"Chris Lorenzo","High Jinx","California Dreamin'"
,49,"Gryffin; Audrey Mika",,"Safe With Me"
,50,"Jonas Blue; RetroVision",,"All Night Long"
