"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,Hozier,,"Take Me to Church"
,4,"Taylor Swift",,"Blank Space"
,5,"Meghan Trainor",,"All About That Bass"
,6,"Meghan Trainor",,"Lips Are Movin"
,7,"Nicki Minaj","Skylar Grey","Bed of Lies"
,8,"Maroon 5",,Animals
,9,"Iggy Azalea",MØ,"Beg for It"
,10,"Ed Sheeran",,"Thinking Out Loud"
,11,"Tove Lo",,"Habits (Stay High)"
,12,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,13,Beyoncé,,7/11
,14,"Taylor Swift",,"Shake It Off"
,15,"Sam Smith",,"Like I Can"
,16,"Calvin Harris","Ellie Goulding",Outside
,17,Jeremih,YG,"Don't Tell 'Em"
,18,"Iggy Azalea","Rita Ora","Black Widow"
,19,"Calvin Harris","John Newman",Blame
,20,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,21,"Ariana Grande","Iggy Azalea",Problem
,22,"Selena Gomez",,"The Heart Wants What It Wants"
,23,"Sam Smith",,"I'm Not the Only One"
,24,Disclosure,"Sam Smith",Latch
,25,"Jessie J","2 Chainz","Burnin' Up"
,26,"Fifth Harmony",,Sledgehammer
,27,"Ariana Grande",,"Santa Tell Me"
,28,Fergie,,"L.A.LOVE (la la)"
,29,AronChupa,,"I'm an Albatraoz"
,30,"Ariana Grande",Zedd,"Break Free"
,31,HyunA,,Red
,32,"The Veronicas",,"You Ruin Me"
,33,"Hilltop Hoods",,"Cosby Sweater"
,34,"Ella Henderson",,Ghost
,35,"Sam Smith",,"Stay with Me"
,36,Lorde,,"Yellow Flicker Beat"
,37,"Vance Joy",,Riptide
,38,"Timmy Trumpet; Savage",,Freaks
,39,"Charli XCX",,"Break the Rules"
,40,OneRepublic,,"Love Runs Out"
,41,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,42,"Jessie J",,Masterpiece
,43,Ne-Yo,"Juicy J","She Knows"
,44,"Iggy Azalea","Charli XCX",Fancy
,45,Kiesza,,"Giant In My Heart"
,46,"Charli XCX",,"Boom Clap"
,47,USHER,"Juicy J","I Don't Mind"
,48,"Nico & Vinz",,"Am I Wrong"
,49,Sia,,Chandelier
,50,"Kendrick Lamar",,i
