"Chart ID",Position,Artist,Featured,"Song Title"
2322-SQAir,1,XG,,"Shooting Star"
2322-SQAir,2,XG,,"LEFT RIGHT"
2322-SQAir,3,"Lexie Liu",,MAGICIAN
2322-SQAir,4,"Hoàng Thùy Linh",,"Hạ Phỏm"
2322-SQAir,5,"Lexie Liu",,3.14159
2322-SQAir,6,"Tokyo Girls' Style",,"WaGaMaMa (ワ.ガ.マ.マ.) [Remix Ver.]"
2322-SQAir,7,"Wednesday Campanella",,"Little Red Riding Hood"
2322-SQAir,8,"Lexie Liu",,FORTUNA
2322-SQAir,9,"Shi Shi",KIRE,jagi
2322-SQAir,10,"Vardaan Arora",,"Diamond Tears"
2322-SQAir,11,Patrickananda,,"วงกลม (O)"
2322-SQAir,12,"Ngo Lan Huong",,"Mua Thu Cho Em"
2322-SQAir,13,XG,,MASCARA
2322-SQAir,14,HUSH,,"Bodies Talk (身體會說話)"
2322-SQAir,15,"Akini Jing",,"Blessing (祝福)"
2322-SQAir,16,INJI,,"THE ONE"
2322-SQAir,17,"Trong Hieu",,"I'm Sorry Babe"
2322-SQAir,18,"Accusefive (告五人)",,"Magic Potion (给你一瓶魔法药水)"
2322-SQAir,19,"Noa Kirel",,Gone
2322-SQAir,20,HUSH,,"Wardrobe Singer (衣櫃歌手)"
