"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TS Graye",,Honestly
,2,"Allie X",,Hello
,3,"Chappell Roan",,"Pink Pony Club"
,4,"Freya Ridings",,Castles
,5,"Miley Cyrus",,"Midnight Sky"
,6,Aurora,,Daydreamer
,7,"Sufjan Stevens",,"Video Game"
,8,"Kids At Midnight",,"Boys Like You"
,9,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,10,"Zeca Veloso","Caetano Veloso; Moreno Veloso; Tom Veloso","Todo Homem"
,11,MØ,,"Nights with You"
,12,"Charli XCX; Christine and the Queens",,"Gone (The Wild Remix)"
,13,"Peter Thomas",,"Watching TV With the Sound Off"
,14,BTS,,Dynamite
,15,"Cardi B","Megan Thee Stallion",WAP
,16,Beyoncé,,"BLACK PARADE"
,17,Kevinho,,Avançada
,18,"Baby Queen",,Medicine
,19,"Owl Eyes",,"You and I"
,20,"The Pussycat Dolls",,React
