"Chart ID",Position,Artist,Featured,"Song Title"
10272018-commas,1,"Travis Scott",Drake,"SICKO MODE"
10272018-commas,2,"King Krule",,"Biscuit Town"
10272018-commas,3,"Night Lovell",,"Boy Red"
10272018-commas,4,"Kodak Black",XXXTENTACION,"Roll In Peace"
10272018-commas,5,MadeinTYO,"A$AP Ferg","Ned Flanders"
10272018-commas,6,"Caroline Rose",,Money
10272018-commas,7,"Caroline Rose",,Cry!
10272018-commas,8,"Zack Fox; Kenny Beats",,"Square Up"
10272018-commas,9,BROCKHAMPTON,,ZIPPER
10272018-commas,10,"Beach House",,Dive
10272018-commas,11,"Bobby Shmurda",,"Hot N*gga"
10272018-commas,12,"Lil Peep",,"Cry Alone"
10272018-commas,13,"Beach House",,"Master Of None"
10272018-commas,14,"Phoebe Ryan","Tove Lo","Heart Attack"
10272018-commas,15,"Beach House",,"Drunk In LA"
10272018-commas,16,"Soccer Mommy",,Skin
10272018-commas,17,"Sheck Wes",,"Mo Bamba"
10272018-commas,18,"Pusha T","Kanye West","What Would Meek Do?"
10272018-commas,19,Aminé,,"REEL IT IN"
10272018-commas,20,Comethazine,,Bands
10272018-commas,21,"Beach House",,"Lemon Glow"
10272018-commas,22,"Lil Baby",Drake,"Yes Indeed"
10272018-commas,23,iLOVEFRiDAY,,"TRAVEL BAN"
10272018-commas,24,"Pusha T",,"If You Know You Know"
10272018-commas,25,"Marian Hill",,"Subtle Thing"
