"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,Adele,,"Water Under the Bridge"
,3,"The Weeknd","Daft Punk",Starboy
,4,"Mary J. Blige",,"Thick Of It"
,5,Rihanna,,"Love on the Brain"
,6,Dreezy,T-Pain,"Close To You"
,7,"Kanye West",,Fade
,8,MUNA,,Loudspeaker
,9,NEIKED,Dyo,Sexual
,10,"Ari Lennox",Cozz,Backseat
,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,12,Solange,,"Cranes In The Sky"
,13,USHER,,"Missin U"
,14,"Lady Gaga",,"Million Reasons"
,15,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,16,"Years & Years",,Meteorite
,17,"Jimmy Eat World",,"Sure and Certain"
,18,Rihanna,,"Sex with Me"
,19,OneRepublic,,Kids
,20,"Kungs; Cookin' On 3 Burners",,"This Girl"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,Cobi,,"Don't You Cry for Me"
,23,Sigma,Birdy,"Find Me"
,24,Dreezy,,Wasted
,25,"Leela James",,"Don't Want You Back"
,26,"Eliot Sumner",,"After Dark"
,27,"The Game","Jason Derulo","Baby You"
,28,"The 1975",,"She's American"
,29,"Chris Stapleton",,Parachute
,30,"Tom Odell",,"Here I Am"
,31,Lloyd,,Tru
,32,Yuna,,"Best Love"
,33,"Kenny Chesney",P!nk,"Setting the World on Fire"
,34,"KeKe Wyatt",,Jodeci
,35,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,36,"Alicia Keys",,"In Common"
,37,"Maren Morris",,"80s Mercedes"
,38,Common,"Marsha Ambrosius; PJ","Love Star"
,39,"Miranda Lambert",,Vice
,40,"Kindred The Family Soul",,"Never Know"
