"Chart ID",Position,Artist,Featured,"Song Title"
10151983-amsvec-inretrospect,1,"Men Without Hats",,"The Safety Dance"
10151983-amsvec-inretrospect,2,"Thomas Dolby",,"Europa and the Pirate Twins"
10151983-amsvec-inretrospect,3,"Lindsey Buckingham",,"Holiday Road"
10151983-amsvec-inretrospect,4,Eurythmics,,"Love Is A Stranger"
10151983-amsvec-inretrospect,5,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
10151983-amsvec-inretrospect,6,Eurythmics,,"Sweet Dreams (Are Made Of This)"
10151983-amsvec-inretrospect,7,Yazoo,,"Nobody's Diary"
10151983-amsvec-inretrospect,8,"Depeche Mode",,"Everything Counts"
10151983-amsvec-inretrospect,9,"The Fixx",,"Saved By Zero"
10151983-amsvec-inretrospect,10,"A Flock of Seagulls",,"Wishing (If I Had a Photograph of You)"
10151983-amsvec-inretrospect,11,Berlin,,"The Metro"
10151983-amsvec-inretrospect,12,"Thompson Twins",,"We Are Detective"
10151983-amsvec-inretrospect,13,R.E.M.,,"Radio Free Europe"
10151983-amsvec-inretrospect,14,"Talking Heads",,"Burning Down The House"
10151983-amsvec-inretrospect,15,"Naked Eyes",,"Promises, Promises"
10151983-amsvec-inretrospect,16,"New Order",,"Your Silent Face"
10151983-amsvec-inretrospect,17,"A Flock of Seagulls",,"(It's Not Me) Talking"
10151983-amsvec-inretrospect,18,"Thomas Dolby",,"Radio Silence"
10151983-amsvec-inretrospect,19,"Orchestral Manoeuvres In The Dark",,"The Romance of the Telescope"
10151983-amsvec-inretrospect,20,"Mick Fleetwood's Zoo",,"I Want You Back"
10151983-amsvec-inretrospect,21,Prince,,1999
10151983-amsvec-inretrospect,22,"The B-52's",,"Legal Tender"
10151983-amsvec-inretrospect,23,ABC,,"All of My Heart"
10151983-amsvec-inretrospect,24,"Adam Ant",,"Friend Or Foe"
10151983-amsvec-inretrospect,25,Madness,,"It Must Be love"
10151983-amsvec-inretrospect,26,"The Human League",,"(Keep Feeling) Fascination"
10151983-amsvec-inretrospect,27,"The The",,"This is the Day"
10151983-amsvec-inretrospect,28,Sparks,,"All You Ever Think About Is Sex"
10151983-amsvec-inretrospect,29,"Duran Duran",,"Is There Something I Should Know?"
10151983-amsvec-inretrospect,30,"David Bowie",,"Modern Love"
10151983-amsvec-inretrospect,31,"Electric Light Orchestra",,"Secret Messages"
10151983-amsvec-inretrospect,32,"The Call",,"The Walls Came Down"
10151983-amsvec-inretrospect,33,"The Police",,"King of Pain"
10151983-amsvec-inretrospect,34,Prince,,Delirious
10151983-amsvec-inretrospect,35,"Billy Idol",,"Dancing with Myself"
10151983-amsvec-inretrospect,36,"Bonnie Tyler",,"Total Eclipse of the Heart"
10151983-amsvec-inretrospect,37,"Rod Stewart",,"Baby Jane"
10151983-amsvec-inretrospect,38,"ZZ Top",,"Sharp Dressed Man"
10151983-amsvec-inretrospect,39,"Violent Femmes",,"Gone Daddy Gone"
10151983-amsvec-inretrospect,40,"Siouxsie & The Banshees",,"Dear Prudence"
10151983-amsvec-inretrospect,41,U2,,"Two Hearts Beat As One"
10151983-amsvec-inretrospect,42,"The Fixx",,"One Thing Leads to Another"
10151983-amsvec-inretrospect,43,"Herbie Hancock",,Rockit
10151983-amsvec-inretrospect,44,"Violent Femmes",,"Blister In The Sun"
10151983-amsvec-inretrospect,45,Berlin,,Masquerade
10151983-amsvec-inretrospect,46,"Robert Plant",,"Big Log"
10151983-amsvec-inretrospect,47,"Elton John",,Crystal
10151983-amsvec-inretrospect,48,"Kim Carnes",,"Invisible Hands"
10151983-amsvec-inretrospect,49,"Agnetha Fältskog",,"Can't Shake Loose"
10151983-amsvec-inretrospect,50,"Sheena Easton",,"Telefone (Long Distance Love Affair)"
