"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Billie Eilish",,"my strange addiction"
,3,BLACKPINK,,"Kill This Love"
,4,"Ariana Grande; Victoria Monét",,MONOPOLY
,5,"Billie Eilish",,"all the good girls go to hell"
,6,"Billie Eilish",,"i love you"
,7,"Ariana Grande",,"7 rings"
,8,"Ava Max",,"So Am I"
,9,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,10,"Ariana Grande",,"bad idea"
,11,"Billie Eilish",,"bury a friend"
,12,"Billie Eilish",,ilomilo
,13,"Ava Max",,"Sweet but Psycho"
,14,Rhys,"FELIX SANDMAN",Starfish
,15,"Ariana Grande",,"thank u, next"
,16,"Sabrina Carpenter",,"Sue Me"
,17,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,18,"Ava Max",,"My Way"
,19,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,20,"Ariana Grande",,"in my head"
,21,"Ariana Grande",,needy
,22,MARINA,,"Handmade Heaven"
,23,MARINA,,Superstar
,24,MARINA,,"Orange Trees"
,25,KEiiNO,,"Spirit in the Sky"
