"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"The Key to Life on Earth"
,2,"Jeremy Zucker",,lakehouse
,3,"Jeremy Zucker",,orchid
,4,VICTORIA,,"Tears Getting Sober"
,5,"Jeremy Zucker",,"full stop"
,6,"Jeremy Zucker",,"somebody loves you"
,7,"Jeremy Zucker",,"not ur friend"
,8,50landing,,wait
,9,"Arilena Ara",,"Fall From The Sky"
,10,50landing,,don't
,11,"Dua Lipa",,Levitating
,12,EDEN,,"i'm rushing"
,13,50landing,,please
,14,"Rina Sawayama",,"Who's Gonna Save U Now?"
,15,"Dua Lipa",,"Break My Heart"
,16,"Rina Sawayama",,Dynasty
,17,"Glass Animals",,Dreamland
,18,"Dua Lipa",,"Love Again"
,19,"Little Mix",,"Break Up Song"
,20,"Dua Lipa",,Hallucinate
,21,"Alfie Templeman",,"My Best Friend"
,22,Roxen,,"Alcohol You"
,23,EDEN,,isohel
,24,"Louis The Child; Quinn XCII; Chelsea Cutler",,"Little Things"
,25,"Declan McKenna",,"Beautiful Faces"
,26,Lauv,,"Lonely Eyes"
,27,"Lady Gaga",,"Stupid Love"
,28,"Rina Sawayama",,Snakeskin
,29,"Greyson Chance",,"Dancing Next to Me"
,30,"Don Diablo; Zak Abel",,Bad
