"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Dua Lipa",,"Be the One"
,3,"Selena Gomez",,"Back to You"
,4,"Alessia Cara",,"Growing Pains"
,5,"5 Seconds of Summer",,Youngblood
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Florida Georgia Line",,Simple
,9,"MØ; Diplo",,"Sun In Our Eyes"
,10,"Playa Limbo",,"Hoy Ya No"
,11,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,12,Anitta,,Medicina
,13,"Ariana Grande",,"no tears left to cry"
,14,Drake,,"Nice For What"
,15,Drake,,"In My Feelings"
,16,MAGIC!,,"Kiss me"
,17,P!nk,,Secrets
,18,Echosmith,,"Over My Head"
,19,"Maroon 5",,"Three Little Birds"
,20,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,21,"Tove Lo",,Bitches
,22,"Ximena Sariñana",,"¿Qué Tiene?"
,23,Bebe,,Corazón
,24,"Ryan O'Shaughnessy",,Together
,25,"Bebe Rexha",G-Eazy,F.F.F.
