"Chart ID",Position,Artist,Featured,"Song Title"
,1,IMRI,,"I Feel Alive"
,2,"Kristian Kostov",,"Beautiful Mess"
,3,"SunStroke Project",,"Hey Mamma"
,4,JOWST,,"Grab the Moment"
,5,"Francesco Gabbani",,"Occidentali's Karma"
,6,"Anja Nissen",,"Where I Am"
,7,"Lucie Jones",,"Never Give Up on You"
,8,Blanche,,"City Lights"
,9,"Isaiah Firebrace",,"Don't Come Easy"
,10,"Alma (🇫🇷)",,Requiem
,11,"Kasia Moś",,Flashlight
,12,"Tijana Bogićević",,"In Too Deep"
,13,DiHaj,,Skeletons
,14,"Jana Burčeska",,"Dance Alone"
,15,Timebelle,,Apollo
,16,"Robin Bengtsson",,"I Can't Go On"
,17,OG3NE,,"Lights and Shadows"
,18,Artsvik,,"Fly With Me"
,19,"Joci Pápai",,Origo
,20,"Julia Samoylova",,"Flame Is Burning"
,21,"Nathan Trent",,"Running on Air"
,22,Demy,,"This Is Love"
,23,"Triana Park",,Line
,24,"Norma John",,Blackbird
,25,NAVIBAND,,"Story of My Life"
,26,"Brendan Murray",,"Dying to Try"
,27,"Ilinca; Alex Florea",,"Yodel It!"
,28,"Manel Navarro",,"Do It for Your Lover"
,29,"Salvador Sobral",,"Amar pelos dois"
,30,"Jacques Houdek",,"My Friend"
,31,"Slavko Kalezić",,Space
,32,Hovig,,Gravity
,33,"Tamara Gachechiladze",,"Keep The Faith"
,34,"Koit Toome; Laura Põldvere",,Verona
,35,"Claudia Faniello",,Breathlessly
,36,"Lindita Halimi",,World
,37,Svala,,Paper
,38,"Valentina Monetta; Jimmie Wilson",,"Spirit of the Night"
,39,O.Torvald,,Time
,40,Levina,,"Perfect Life"
,41,"Martina Bárta",,"My Turn"
,42,Fusedmarc,,"Rain of Revolution"
,43,"Omar Naber",,"On My Way"
