"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,Walls
,2,"The Weeknd",,"Blinding Lights"
,3,Celeste,,"Stop This Flame"
,4,Halsey,,"You should be sad"
,5,"Olivia Rodrigo",,"All I Want"
,6,"Lewis Capaldi",,"Before You Go"
,7,Train,"Skylar Grey","Mai Tais"
,8,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,9,Lizzo,,"Truth Hurts"
,10,"Pet Shop Boys","Years & Years",Dreamland
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Demi Lovato",,Anyone
,13,"Joel Corry",,Lonely
,14,"Jax Jones; Ella Henderson",,"This Is Real"
,15,"Tones and I",,"Dance Monkey"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"The Script",,"The Last Time"
,18,"Lewis Capaldi",,"Let It Roll"
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,Endor,,"Pump It Up"
