"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lizzo; Cardi B",,Rumors
,2,ABRA,"Playboi Carti","Unlock It"
,3,"Billie Eilish",,NDA
,4,Destiny,,"Je me casse"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Kero Kero Bonito",,"The Princess and the Clock"
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,9,"Rauw Alejandro",,"Todo de Ti"
,10,Go_A,,SHUM
,11,"Dua Lipa",,"Love Again"
,12,"Camila Cabello",,"Don't Go Yet"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,YOASOBI,,"Yoru ni Kakeru"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,16,Saweetie,,"Fast (Motion)"
,17,"Leah Kate",,Veronica
,18,"Ava Max",,"EveryTime I Cry"
,19,Shakira,,"Don't Wait Up"
,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,21,Normani,"Cardi B","Wild Side"
,22,"The Weeknd",,"Take My Breath"
,23,"Aluna; Punctual",,"Summer of Love"
,24,"Natalia Gordienko",,Sugar
,25,"Doja Cat",,"Get Into It (Yuh)"
,26,"Doja Cat",SZA,"Kiss Me More"
,27,"Ed Sheeran",,"Bad Habits"
,28,"Cardi B",,Up
,29,"Bebe Rexha",,Sacrifice
,30,MARINA,,"Venus Fly Trap"
,31,"Shawn Mendes; Tainy",,"Summer of Love"
,32,"Demi Lovato",,"Dancing with the Devil"
,33,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,34,"bbno$; Rich Brian",,edamame
,35,"Doja Cat",,"Need to Know"
,36,BTS,,"Permission to Dance"
,37,"Doja Cat",,Woman
,38,Måneskin,,"ZITTI E BUONI"
,39,"Olivia Rodrigo",,brutal
,40,StarBoi3,"Doja Cat",Dick
,41,"1 800 PAIN",,HURT
,42,"Billie Eilish",,Oxytocin
,43,"Dua Lipa",,Levitating
,44,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,45,"Billie Eilish",,"Happier Than Ever"
,46,"Billie Eilish",,"Billie Bossa Nova"
,47,HAIM,,"3 AM"
,48,"Taylor Swift",HAIM,"no body, no crime"
,49,"Billie Eilish",,OverHeated
,50,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
