"Chart ID",Position,Artist,Featured,"Song Title"
02062016,1,"Justin Bieber",,"Love Yourself"
02062016,2,"Twenty One Pilots",,"Stressed Out"
02062016,3,"The Weeknd",,"In the Night"
02062016,4,"Justin Bieber",,Sorry
02062016,5,"Alessia Cara",,Here
02062016,6,"The Chainsmokers",ROZES,Roses
02062016,7,"Taylor Swift",,"Out of the Woods"
02062016,8,"Selena Gomez",,"Same Old Love"
02062016,9,Shakira,,"Try Everything"
02062016,10,Daya,,"Hide Away"
02062016,11,"Flo Rida",,"My House"
02062016,12,DNCE,,"Cake by the Ocean"
02062016,13,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
02062016,14,Adele,,Hello
02062016,15,"Selena Gomez",,"Hands to Myself"
02062016,16,Adele,,"When We Were Young"
02062016,17,"Charlie Puth",,"One Call Away"
02062016,18,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
02062016,19,"Ellie Goulding",,"Something in the Way You Move"
02062016,20,"Robin Schulz","Francesco Yates",Sugar
02062016,21,"Ellie Goulding",,"On My Mind"
02062016,22,"Jason Derulo",,"Get Ugly"
02062016,23,Drake,,"Hotline Bling"
02062016,24,Rihanna,Drake,Work
02062016,25,"Tori Kelly",,Hollow
02062016,26,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
02062016,27,"Rachel Platten",,"Stand By You"
02062016,28,"Demi Lovato",,Confident
02062016,29,ZAYN,,PILLOWTALK
02062016,30,"David Guetta","Sia; Fetty Wap","Bang My Head"
02062016,31,"One Direction",,Perfect
02062016,32,"Troye Sivan",,YOUTH
02062016,33,BØRNS,,"Electric Love"
02062016,34,"Justin Timberlake",,"Drink You Away"
02062016,35,"DJ Snake","Bipolar Sunshine",Middle
02062016,36,"Shawn Hook",,"Sound of Your Heart"
02062016,37,"Post Malone",,"White Iverson"
02062016,38,"Diplo; Sleepy Tom",,"Be Right There"
02062016,39,"R. City","Chloe Angelides","Make Up"
02062016,40,"Lukas Graham",,"7 Years"
