"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Needed Me"
,2,"Dua Lipa",,"Be the One"
,3,"Matt Simons",,"Catch & Release"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,6,"Alicia Keys",,"In Common"
,7,BROODS,,Free
,8,"Kelsea Ballerini",,"Peter Pan"
,9,Rihanna,Drake,Work
,10,Flume,KAI,"Never Be Like You"
,11,Rihanna,,"Kiss It Better"
,12,Dreezy,Jeremih,Body
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Ariana Grande",,"Dangerous Woman"
,15,"Zara Larsson",,"Lush Life"
,16,"Selena Gomez",,"Hands to Myself"
,17,Daya,,"Sit Still, Look Pretty"
,18,"Thomas Rhett",,"Die A Happy Man"
,19,"Meghan Trainor",,NO
,20,Yuna,USHER,Crush
,21,"Little Mix","Sean Paul",Hair
,22,AlunaGeorge,,"I Remember"
,23,"Selena Gomez",,"Kill Em With Kindness"
,24,"Thomas Rhett",,T-Shirt
,25,"Kent Jones",,"Don't Mind"
,26,Symon,,Say
,27,"Calvin Harris",Rihanna,"This Is What You Came For"
,28,will.i.am,"Pia Mia","Boys & Girls"
,29,"Meghan Trainor",,"Me Too"
,30,ZAYN,,"LIKE I WOULD"
,31,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,32,Florrie,,"Real Love"
,33,Jeremih,,oui
,34,TWENTY88,,"On the Way"
,35,"Nick Jonas","Tove Lo",Close
,36,Flume,"Tove Lo","Say It"
,37,"Ariana Grande",,"Into You"
,38,"Brett Eldredge",,"Drunk On Your Love"
,39,"James Bay",,"Let It Go"
,40,Margaret,,"Cool Me Down"
