"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,Nea,,"Some Say (Felix Jaehn Remix)"
hydratop30,2,"K-391; Alan Walker; Ahrix",,"End of Time"
hydratop30,3,"Marshmello; Halsey",,"Be Kind"
hydratop30,4,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
hydratop30,5,FILV,,Balenciaga
hydratop30,6,"Surf Mesa",Emilee,"ily (i love you baby)"
hydratop30,7,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
hydratop30,8,"Kygo; Sasha Alex Sloan",,"I'll Wait"
hydratop30,9,Hafex,,Intihask
hydratop30,10,"Kristian Kostov",,Honest
hydratop30,11,"Junona Boys",,Relax
hydratop30,12,"Seeb; Goodboys; HRVY",,Unfamiliar
hydratop30,13,Antonia,,"Lie I Tell Myself"
hydratop30,14,twocolors,,Lovefool
hydratop30,15,Efendi,,Cleopatra
hydratop30,16,"SLANDER; Said the Sky","JT Roach",Potions
hydratop30,17,"ILLENIUM; Excision; I Prevail",,"Feel Something"
hydratop30,18,ARTY,"Conrad Sewell",Kingdom
hydratop30,19,"Billie Eilish",,"ilomilo (MBNN Remix)"
hydratop30,20,"Filatov & Karas","Deepest Blue","Give It Away"
hydratop30,21,Parx,Nonô,"Feel Right Now"
hydratop30,22,"Kygo; Zak Abel",,Freedom
hydratop30,23,Mabel,,Boyfriend
hydratop30,24,"Bad Computer",,Clarity
hydratop30,25,"VIZE; Tom Gregory",,"Never Let Me Down"
hydratop30,26,"Twenty One Pilots",,"Level of Concern"
hydratop30,27,"Kygo; Zara Larsson; Tyga",,"Like It Is"
hydratop30,28,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
hydratop30,29,Dharia,,"August Diaries"
hydratop30,30,"Tom Gregory",,Fingertips
