"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"The 1975",,"It's Not Living (If It's Not With You)"
,3,"Maren Morris",,"The Bones"
,4,"The Head and the Heart",,"Missed Connection"
,5,"Aaron Lewis",,"State I'm In"
,6,"Judah & The Lion",,"Why Did You Run"
,7,Emarosa,,Cautious
,8,Badflower,,"Promise Me"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"The National",,"Hairpin Turns"
,12,"The Brummies","Kacey Musgraves","Drive Away"
,13,"Sam Smith; Normani",,"Dancing with a Stranger"
,14,Bastille,,Joy
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Mark Ronson","Camila Cabello","Find U Again"
,17,Marshmello,CHVRCHES,"Here With Me"
,18,"Noah Kahan",,Mess
,19,"Rob Thomas",,"One Less Day (Dying Young)"
,20,"Billie Eilish",,"bury a friend"
,21,"Avril Lavigne",,"Tell Me It's Over"
,22,"Bon Iver",,"Hey, Ma"
,23,"Oh Pep!",,Truths
,24,"The National",,"You Had Your Soul With You"
,25,"Lukas Graham",,"Love Someone"
,26,"Bon Iver",,"U (Man Like)"
,27,"for KING & COUNTRY",,"God Only Knows"
,28,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,29,"James Arthur",,"From the Grave"
,30,Weezer,,"Happy Together"
,31,GRiZ,"Wiz Khalifa","Find My Own Way"
,32,Guster,,Overexcited
,33,"Ra Ra Riot",,"Bad to Worse"
,34,"Khalid; Disclosure",,Talk
,35,"Tauren Wells",,Known
,36,"MEG MYERS",,"Running Up That Hill"
,37,"Lukas Nelson & Promise of the Real",,"Bad Case"
,38,Live,,"Hold Me Up"
,39,"Vampire Weekend",,"This Life"
,40,"Joy Williams",,"Front Porch"
