"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,Rompasso,,Ignis
,3,MARUV,,"Focus On Me"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Clean Bandit","Demi Lovato",Solo
,6,"Merk & Kremont",DNCE,"Hands Up"
,7,Monatik,"Надя Дорофеева",Глубоко...
,8,"The Prince Karma",,"Later Bitches"
,9,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,10,"Dynoro; Gigi D'Agostino",,"In My Mind"
,11,"Jonas Blue","Joe Jonas","I See Love"
,12,"Álvaro Soler",,"La Cintura"
,13,"The Chainsmokers","Emily Warren","Side Effects"
,14,SHANGUY,,"King of the Jungle"
,15,"Miyagi & Эндшпиль",KADI,"In Love"
,16,"Swanky Tunes",LP,"Day By Day"
,17,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,18,"Willy William",,"La La La"
,19,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,20,Arnon,Killua,"Te Molla"
,21,"Post Malone",,"Better Now"
,22,"Alice Chater",,"Girls X Boys (KNOXA Remix)"
,23,KAZKA,,"PLAKALA / CRY"
,24,Gaullin,,Moonlight
,25,Монеточка,,"Каждый раз"
,26,Ofenbach,"Benjamin Ingrosso",Paradise
,27,"Faruk Sabancı",Mingue,"Your Call"
,28,Drake,,"In My Feelings"
,29,Tim3bomb,"Tim Schou",Magic
,30,"Bebe Rexha",,"Self Control"
,31,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,32,"David Guetta; Sia",,Flames
,33,"Sofi Tukker",,Batshit
,34,"The Weeknd",,"Call Out My Name"
,35,"Rita Ora",,"Let You Love Me"
,36,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,37,"Marshmello; Anne-Marie",,FRIENDS
,38,Mohombi,,"Mr Loverman"
,39,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,40,"Tom Walker",,"Leave a Light On"
