"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The xx",,"On Hold"
,2,"Kings of Leon",,Walls
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"White Lies",,"Hold Back Your Love"
,5,"Tove Lo",,"True Disaster"
,6,"The Griswolds",,"Out Of My Head"
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Ed Sheeran",,"Shape of You"
,9,"Alessia Cara",,"How Far I'll Go"
,10,"Snakehips; MØ",,"Don't Leave"
,11,Adele,,"Water Under the Bridge"
,12,LÉON,,Liar
,13,"Troye Sivan","Betty Who",HEAVEN
,14,"Bring Me The Horizon",,"Oh No"
,15,Jão,,"Dança Pra Mim"
,16,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,17,Grouplove,,"Good Morning"
,18,"The Veronicas",,"On Your Side"
,19,"Niall Horan",,"This Town"
,20,"Green Day",,"Still Breathing"
