"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,Drake,,"Fake Love"
,3,"Rae Sremmurd","Gucci Mane","Black Beatles"
,4,Aminé,,Caroline
,5,"Big Sean",,"Bounce Back"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,DRAM,"Lil Yachty",Broccoli
,8,Drake,"Wizkid; Kyla","One Dance"
,9,"J. Cole",,"Deja Vu"
,10,"21 Savage; Metro Boomin",Future,X
,11,"Rob $tone","J. Davis; Spooks","Chill Bill"
,12,"21 Savage; Metro Boomin",,"No Heart"
,13,Drake,"21 Savage",Sneakin'
,14,"Young M.A",,OOOUUU
,15,KYLE,"Lil Yachty",iSpy
,16,"Lil Uzi Vert",,"You Was Right"
,17,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,18,"J. Cole",,Neighbors
,19,Drake,Rihanna,"Too Good"
,20,"Rae Sremmurd",,Swang
,21,Drake,,Controlla
,22,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,23,"J. Cole",,Immortal
,24,Desiigner,,Panda
,25,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,26,"Sage the Gemini",,"Now and Later"
,27,Future,"The Weeknd","Low Life"
,28,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,29,Future,Drake,"Used To This"
,30,"Travis Scott",,goosebumps
,31,"J. Cole",,"No Role Modelz"
,32,"Drake; Future",,Jumpman
,33,"Lil Uzi Vert",,"Money Longer"
,34,"J. Cole",,Change
,35,"Kodak Black","PnB Rock","Too Many Years"
,36,"Post Malone",,"White Iverson"
,37,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,38,"Lil Uzi Vert",,"Erase Your Social"
,39,"Ugly God",,Water
,40,"Big Sean",,Moves
