"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wanessa Camargo",,"Shine It On"
,2,"Wanessa Camargo",,"Amor, Amor"
,3,Anitta,,"Show Das Poderosas"
,4,"The Saturdays",,Gentleman
,5,"Selena Gomez",,"Come & Get It"
,6,"Boss in Drama","Karol Conká","Toda Doida"
,7,"Alanis Morissette",,Receive
,8,P!nk,"Lily Allen","True Love"
,9,"Demi Lovato",,"Made in the USA"
,10,"Little Mix","Missy Elliott","How Ya Doin'?"
,11,"Victoria Justice",,Gold
,12,Anitta,,"Meiga e Abusada"
,13,"Carrie Underwood",,"See You Again"
,14,"Plain White T's",,"Should've Gone To Bed"
,15,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,16,"Ariana Grande","Mac Miller","The Way"
,17,"Miley Cyrus",,"We Can't Stop"
,18,"Selena Gomez",,"Slow Down"
,19,"Mariah Carey",Miguel,#Beautiful
,20,Kesha,will.i.am,"Crazy Kids"
