"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,2,"Dan Balan",,"Funny Love (Filatov & Karas Remix)"
,3,"Phantom Sage",,"Crystal Clouds"
,4,Kygo,"Parson James","Stole the Show"
,5,Disclosure,,Jaded
,6,"Martin Garrix",USHER,"Don't Look Down"
,7,"Willy William",,Ego
,8,"Axwell /\ Ingrosso",,"This Time"
,9,"Shaun Frank; KSHMR","Delaney Jane",Heaven
,10,"Gorgon City",RØMANS,"Saving My Life"
,11,Adele,,"Hello (Paul Damixie Remix)"
,12,"Swanky Tunes; Playmore",,"I Need U"
,13,"Don Diablo; Khrebto",,"Got The Love"
,14,"Robin Schulz","Francesco Yates",Sugar
,15,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,16,"Bolier; Redondo","Bitter's Kiss","Lost & Found"
,17,"Martin Solveig","Sam White",+1
,18,"Tiësto; Oliver Heldens",,Wombass
,19,"Diplo; Sleepy Tom",,"Be Right There"
,20,Deorro,"Chris Brown","Five More Hours"
