"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Utada Hikaru",,Michi
,2,"Utada Hikaru","Shiina Ringo","Nijikan Dake no Vacance"
,3,"Fifth Harmony",,"That's My Girl"
,4,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,5,"Maty Noyes",,"In My Mind"
,6,"YURI; Seohyun",,Secret
,7,CL,,Lifted
,8,BLACKPINK,,WHISTLE
,9,Röyksopp,"Susanne Sundfør","Never Ever"
,10,"Skye Daru",,"Wild Side"
,11,BLACKPINK,,BOOMBAYAH
,12,"Dulce María",,"No Sé Llorar"
,13,"Wonder Girls",,"Why So Lonely"
,14,"Dulce María",,"Un Minuto Sin Dolor"
,15,TP4Y,,Blush
,16,Fourever1,,"All About Tonight"
,17,"Carly Rae Jepsen",,"Run Away with Me"
,18,"Delta Goodrem",,"The River"
,19,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,20,Tinashe,,Company
,21,"Britney Spears",G-Eazy,"Make Me..."
,22,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,23,"Olly Murs",,"You Don't Know Love"
,24,"Tiffany Young",,"I Just Wanna Dance"
,25,JoJo,,"Mad Love."
,26,"Rebecca Black",,"The Great Divide"
,27,"Ana Mena",,"Se Fue"
,28,Lali,,Unico
,29,JESSICA,Fabolous,Fly
,30,"Skye Daru",,Romeo
,31,Tinashe,,Superlove
,32,M.O,,"Who Do You Think Of?"
,33,"the janes",,"How Do I Live"
,34,f(x),,"All Mine"
,35,"Melanie C",,Anymore
,36,Fey,,Amo
,37,"Mollie King",,"Back to You"
,38,"Lady Gaga",,"Perfect Illusion"
,39,"June's Diary",,L.A.N.C.E.
,40,"Tiffany Young",,"What Do I Do"
