"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,"Stay Tonight"
,2,"Rina Sawayama",,XS
,3,Apink,,Dumhdurum
,4,BVNDIT,,Jungle
,5,"Josef Salvat",,"in the afternoon"
,6,"Josef Salvat",,enough
,7,"Josef Salvat",,alone
,8,"Marshmello; Halsey",,"Be Kind"
,9,"Rina Sawayama",,"Love Me 4 Me"
,10,(G)I-DLE,,"Oh my god"
,11,"Doja Cat",,"Say So"
,12,"Rina Sawayama",,Paradisin'
,13,"Madison Beer",,"Stained Glass"
,14,"Katy Perry",,Daisies
,15,"Red Velvet",,Psycho
,16,"CHUNG HA",,"Roller Coaster"
,17,"Dua Lipa",,Physical
,18,"Dua Lipa",,Levitating
,19,"Ariana Grande; Justin Bieber",,"Stuck with U"
,20,"Dua Lipa",,"Break My Heart"
