"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,Anne-Marie,,Birthday
,3,TINI,"Lalo Ebratt",Fresa
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Billie Eilish",,"everything i wanted"
,6,"Selena Gomez",,Rare
,7,"Los Ángeles Azules","Julieta Venegas; Juan Ingaramo; Jay De La Cueva",Acariñame
,8,"Ricky Martin",,Tiburones
,9,Levante,,Tikibombom
,10,"Camila Cabello",DaBaby,"My Oh My"
,11,Halsey,,"You should be sad"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,14,"Alejandro Fernández",,"Te Olvidé"
,15,"Francesco Gabbani",,Viceversa
,16,"The Pussycat Dolls",,React
,17,Kesha,,"High Road"
,18,Duplicate,,"DUPLICATE Don""t Start Now"
,19,"Of Monsters and Men",,"Wild Roses"
,20,Soleima,,"Cheers For Tears"
,21,ChocQuibTown,,Fresa
,22,"Niall Horan",,"Nice to Meet Ya (Diplo Remix)"
,23,Kesha,"Big Freedia","Raising Hell"
,24,"Meghan Trainor","Mike Sabath",Wave
,25,Normani,,Motivation
