"Chart ID",Position,Artist,Featured,"Song Title"
,1,Лолита,,"Грустная танцую"
,2,Jann,,Gladiator
,3,Doda,,"Zatańczę z aniołami"
,4,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,5,"Noa Kirel",,Unicorn
,6,Loreen,,Tattoo
,7,Heviteemu,Mouhous,"Paholainen pukeutuu Pradaan"
,8,sangiovanni,,farfalle
,9,"Inbal Bibi",,"פרפרים שחורים"
,10,Käärijä,,"Cha Cha Cha"
,11,Feder,"Alex Aiono",Lordly
,12,Jann,,"Met the God"
,13,"sangiovanni; Aitana",,mariposas
,14,Alessandra,,"Queen of Kings"
,15,"Andrew Lambrou",,"Break a Broken Heart"
,16,"Artem Pivovarov",,Manifest
,17,Fangoria,,"¿Quién te has creído que soy?"
,18,Jann,,"One Missed Call"
,19,"Mae Muller",,"I Wrote a Song"
,20,"Marcus & Martinus",,Air
,21,"Noa Kirel",,Gone
,22,"Pasha Parfeni",,"Soarele și Luna"
,23,Pitbull,"Marc Anthony","Rain Over Me"
,24,Reiley,,"blah blah blah"
,25,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,26,Theo,,"Mer av dig"
,27,"Тима Белорусских",,Отпусти
,28,Чина,,"Без обид"
,29,Dueja,,"Ich weiß was du getan hast"
,30,"Filip Baloš",,"Novi plan drugi san"
