"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Twenty One Pilots",,"My Blood"
,4,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,5,BROCKHAMPTON,,TONYA
,6,Khalid,,Vertigo
,7,Halsey,,"Without Me"
,8,BROCKHAMPTON,,"SAN MARCOS"
,9,"Post Malone; Swae Lee",,Sunflower
,10,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,11,"Lil Baby; Gunna",,"Drip Too Hard"
,12,"Kodak Black","Travis Scott; Offset",ZEZE
,13,BROCKHAMPTON,,WEIGHT
,14,"Sheck Wes",,"Mo Bamba"
,15,"Twenty One Pilots",,"Neon Gravestones"
,16,"Trippie Redd",,Topanga
,17,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,18,BROCKHAMPTON,,FABRIC
,19,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,20,Sampha,,Treasure
,21,"Childish Gambino",,"Feels Like Summer"
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,24,"Twenty One Pilots",,Morph
,25,"Ariana Grande",,breathin
,26,BROCKHAMPTON,,DISTRICT
,27,"Young Thug","Elton John",High
,28,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,29,Khalid,,Better
,30,BROCKHAMPTON,,J'OUVERT
,31,"Flipp Dinero",,"Leave Me Alone"
,32,ROSALÍA,,"MALDICIÓN (Cap.10: Cordura)"
,33,"Twenty One Pilots",,Levitate
,34,BROCKHAMPTON,,VIVID
,35,"Marshmello; Bastille",,Happier
,36,"Pardison Fontaine","Cardi B","Backin' It Up"
,37,"Travis Scott",,STARGAZING
,38,Hozier,"Mavis Staples","Nina Cried Power"
,39,"Twenty One Pilots",,"Pet Cheetah"
,40,"benny blanco; Halsey; Khalid",,Eastside
,41,"The 1975",,"Sincerity Is Scary"
,42,Khalid,,Motion
,43,"Ariana Grande",,"goodnight n go"
,44,"The 1975",,"Love It If We Made It"
,45,"French Montana",Drake,"No Stylist"
,46,"Earl Sweatshirt",,Nowhere2go
,47,BROCKHAMPTON,,"1998 TRUMAN"
,48,"Bad Bunny",Drake,MIA
,49,"Mac Miller",,2009
,50,"Ariana Grande",,"God is a woman"
