"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,3,"FKA twigs",,"sad day"
,4,Halsey,,Nightmare
,5,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,6,"Taylor Swift","The Chicks","Soon You'll Get Better"
,7,Kesha,,Tonight
,8,KAYTRANADA,Tinashe,"The Worst in Me"
,9,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,10,Halsey,,"You should be sad"
,11,"Nicki Minaj",,"I'm the Best"
,12,"Doja Cat","Gucci Mane","Like That"
,13,"FKA twigs",,"mirrored heart"
,14,"Doja Cat",,"Boss Bitch"
,15,"FKA twigs",,"home with you"
,16,"FKA twigs",,"thousand eyes"
,17,"Doja Cat",,"Bottom Bitch"
,18,"Katy Perry",,"Harleys in Hawaii"
,19,Kesha,,"Father Daughter Dance"
,20,Kesha,,"Little Bit of Love"
,21,"FKA twigs",,daybed
,22,"FKA twigs",Future,"holy terrain"
,23,"Nicki Minaj",,"Va Va Voom"
,24,"Dua Lipa",,"Don't Start Now"
,25,Tinashe,,Feelings
,26,Tinashe,,"Bated Breath"
,27,"Nicki Minaj",,Masquerade
,28,"Lady Gaga",,"Stupid Love"
,29,MARINA,,"About Love"
,30,Kelela,,LMK
,31,"Angel Olsen",,Chance
,32,"Charli XCX",HAIM,Warm
,33,"Nicki Minaj",MEGATRON,MEGATRON
,34,"FKA twigs",,cellophane
,35,"Megan Thee Stallion; Normani",,Diamonds
,36,"Nicki Minaj",,Starships
,37,"Taylor Swift",,Afterglow
,38,"Nicki Minaj",,"Dear Old Nicki"
,39,Gorillaz,,"On Melancholy Hill"
,40,"Weyes Blood",,Everyday
