"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,WILLOW,,"Whip My Hair"
,3,"Bruno Mars",,Grenade
,4,P!nk,,"Raise Your Glass"
,5,"Katy Perry",,"Teenage Dream"
,6,"Flo Rida","David Guetta","Club Can't Handle Me"
,7,"Katy Perry",,Peacock
,8,"Lady Gaga",,Paparazzi
,9,"La Roux",,Bulletproof
,10,"Miley Cyrus",,"Who Owns My Heart"
,11,"Nicki Minaj",,"Right Thru Me"
,12,"Adam Lambert",,"If I Had You"
,13,"Mike Posner",,"Please Don't Go"
,14,Rihanna,,"Only Girl (In the World)"
,15,"The Wanted",,"Heart Vacancy"
,16,"Far East Movement","The Cataracs; Dev","Like a G6"
,17,"Fefe Dobson",,Stuttering
,18,Shontelle,,Impossible
,19,Kesha,,"Your Love Is My Drug"
,20,"The Veronicas",,"I Could Get Used to This"
,21,Beyoncé,,"If I Were a Boy"
,22,"Britney Spears",,3
,23,"Lady Gaga",,"Poker Face"
,24,"Pointer Sisters",,"I'm So Excited"
,25,"Bruno Mars",,"Just the Way You Are"
