"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie Imbruglia",,Torn
,2,"K-Ci & Jojo",,"All My Life"
,3,"Marcy Playground",,"Sex and Candy"
,4,"Shania Twain",,"You're Still The One"
,5,"Alanis Morissette",,Uninvited
,6,"Savage Garden",,"Truly, Madly, Deeply"
,7,"Will Smith",,"Gettin' Jiggy Wit It"
,8,*NSYNC,,"I Want You Back"
,9,Fastball,,"The Way"
,10,"Brian McKnight",,Anytime
,11,"Matchbox Twenty",,"3 AM"
,12,"Goo Goo Dolls",,Iris
,13,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,14,"Vonda Shepard",,"Searchin' My Soul"
,15,"Janet Jackson",,"Together Again"
,16,"Backstreet Boys",,"As Long As You Love Me"
,17,Madonna,,"Ray of Light"
,18,"Mariah Carey",,"My All"
,19,"Third Eye Blind",,"How's It Going to Be"
,20,Next,,"Too Close"
,21,"Matchbox Twenty",,"Real World"
,22,"Natalie Merchant",,"Kind and Generous"
,23,"Billie Myers",,"Kiss the Rain"
,24,"The Wallflowers",,Heroes
,25,"Destiny's Child",,"No No No"
,26,Madonna,,Frozen
,27,S.O.A.P.,,"This Is How We Party"
,28,"Edwin McCain",,"I'll Be"
,29,Aerosmith,,"I Don't Want To Miss A Thing"
,30,"Sarah McLachlan",,Adia
,31,Robyn,,"Do You Really Want Me (Show Respect)"
,32,"Paula Cole",,Me
,33,USHER,,"Nice & Slow"
,34,"Céline Dion",,"My Heart Will Go On"
,35,"Janet Jackson",,"I Get Lonely"
,36,Rebekah,,"Sin So Well"
,37,"Céline Dion",,"To Love You More"
,38,"Brandy; Monica",,"The Boy Is Mine"
,39,"Cherry Poppin' Daddies",,"Zoot Suit Riot"
,40,"Spice Girls",,Stop
